lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75345,102,FR262a-15_0209,197169,,1,"<p>Smollets History of England 4 vol 4<sup>to</sup></p>",28,11,1788,28,12,1788,"1788-11-28 (Friday)","1788-12-28 (Sunday)",17961,28,,U,Urquhart,Robert,Mr,"of Burdsyards",8,1788,1792,,,,Male,,,1659622169,kbaston,275913,197169,Main,"Admission date",1788,"Life dates","d. 1815",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75483,125,FR262a-15_0255,198035,,3,"<p>Smollets History of England vol 3d &amp; 4th</p>",24,12,1788,24,1,1789,"1788-12-24 (Wednesday)","1789-1-24 (Saturday)",14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,277199,198035,Main,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76407,279,FR262a-15_0563,201440,,1,"<p>Smollets History tom 4</p>",13,8,1789,13,9,1789,"1789-8-13 (Thursday)","1789-9-13 (Sunday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,282467,201440,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77721,188,FR262a-17_0381,325408,,1,"<p>Smollets History of England vol. <span style=""text-decoration: line-through;"">1.2.</span>3</p>",6,5,1793,6,6,1793,"1793-5-6 (Monday)","1793-6-6 (Thursday)",13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,416062,325408,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82637,232,FR262a-16_471,207551,,2,"<p>also vol. 4<sup>th</sup></p>",23,11,1790,23,12,1790,"1790-11-23 (Tuesday)","1790-12-23 (Thursday)",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,289475,207551,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335050,,3,"<p>Smollet's Eng<sup>d</sup> 4 vols</p>",10,5,1827,9,6,1827,"1827-5-10 (Thursday)","1827-6-9 (Saturday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,431689,335050,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367313,,1,"<p>Smollets England 4 vols 95 f.24</p>",5,11,1821,31,7,1822,"1821-11-5 (Monday)","1822-7-31 (Wednesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527699,367313,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150811,298,FR265_0300,330250,,3,"<p>Smollet's England 4 vols 4.<sup>to</sup></p>",3,11,1822,24,1,1823,"1822-11-3 (Sunday)","1823-1-24 (Friday)",26345,28,,C,Craik,"Richard Beckwith",Mr,"younger, of Arbigland",3,1822,1822,,,,Male,,,1698944101,kbaston,423895,330250,Main,"Admission date",1822,"Life dates",1799-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57976,,12,"<p>Smollets Hist.<sup>y</sup> vol. 4 Q.<sup>o</sup></p>",25,9,1811,20,11,1811,"1811-9-25 (Wednesday)","1811-11-20 (Wednesday)",5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86491,57976,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15235,31,,,"A complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1783814,,,1603892087,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian I.3.8-11","Contemporary Shelfmark",Bc.2.4,24562,15235,4,,1603892087,kbaston,,,,,,,,,,,,,,,,,,,33172,15235,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
