lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301864,,22,"<p>Smiths Theory</p>",26,10,1789,26,10,1789,"1789-10-26 (Monday)","1789-10-26 (Monday)",Classmark,"C 3. 9","Original Returned Text","Smiths  Theory",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389926,301864,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51649,11,,,"The theory of moral sentiments ...to which is added A dissertation on the origin of languages / by Adam Smith...",T,11,11,https://library.st-andrews.ac.uk/record=b1306451~S1,,"<p>1779 cat: London 1781. Another entry at C.4.8 gives Lond 1782 - looks to be an error.</p><p>Another copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2406417~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2406417~S1</a> </p>",1663080078,gmckeever,Array,Classmark,"C.4.9, C.4.8",111283,51649,,,1663080078,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247807,51649,27130,Certain,1431,"The theory of moral sentiments ...to which is added A dissertation on the origin of languages / by Adam Smith...",11,11,T,T95113,,,English,London,1781,N,0,N,8vo,,,,,1663080078,gmckeever,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301687,,14,"<p>Fieldings  Works V 11 &amp; 12<sup>th</sup></p>",18,2,1789,18,2,1789,"1789-2-18 (Wednesday)","1789-2-18 (Wednesday)",Classmark,"C7. 26","Original Returned Text","Fieldings  Works 11 & 12<sup>t</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389737,301687,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57057,27861,11,,1662666968,gmckeever,57060,27861,12,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301684,,13,"<p>Juniper   Jack  1 &amp; 2</p>",18,2,1789,18,2,1789,"1789-2-18 (Wednesday)","1789-2-18 (Wednesday)",Classmark,"E 6, 29","Original Returned Text","Juniper Jack 1 & 2 <sup>d</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389734,301684,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52465,11,,,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",T,12,6,,,"<p>1779 cat: 3 Vols Vol 3d lost by Jas Robertson. Lond 1781. Another entry crossed out at C.9.25.</p>",1662663612,gmckeever,Array,Classmark,"E.6.29, C.9.25",113293,52465,1,,1662663612,gmckeever,113296,52465,2,,1662663612,gmckeever,,,,,,,,,,,,,,,,,,,246097,52465,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,394055,5544,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49037,28,UYLY207-9_Student_receipt_book_1788-91_00000047,301900,,1,"<p>Huttons Mensuration</p>",4,10,1788,4,10,1788,"1788-10-4 (Saturday)","1788-10-4 (Saturday)",Classmark,F.4.21,"Original Returned Text","Hutton Mensuration",27865,11,,Y,Young,James,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716</p>,1705348097,kbaston,389962,301900,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52591,11,,,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &c.",T,4,4,,,"<p>1779 cat: no further details.</p>",1663072765,gmckeever,Array,Classmark,F.4.21,113476,52591,,,1663072765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247591,52591,27817,Speculative,7998,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &amp;c.",4,4,T,T164168,,,English,London,1786,N,0,N,12mo,,,,,1663072765,gmckeever,7998,"Compendious Measurer; Being a Brief, yet Comprehensive, Treatise on Mensuration and Practical Geometry",,N,,N,,1700219859,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,396588,7998,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49037,28,UYLY207-9_Student_receipt_book_1788-91_00000047,301915,,6,"<p>Origin  of Language Vol<sup>1st</sup>2<sup>d</sup></p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,A7.10,"Original Returned Text","Origin of Lang<sup>s</sup> V . 1. 2<sup>d</sup>",27865,11,,Y,Young,James,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716</p>,1705348097,kbaston,389977,301915,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",42779,20450,1,,1661861222,gmckeever,42782,20450,2,,1661861222,gmckeever,,,,,,,,,,,,,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302071,,21,"<p>Boswells  Tour</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C3. 6","Original Returned Text","Boswells Tour",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390145,302071,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52672,11,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. Containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",T,4,4,,,"<p>1779 cat: London 1785.</p><p><a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2706379~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2706379~S1</a> is later acquisition.</p>",1662663659,gmckeever,Array,Classmark,C.2.13,113620,52672,,,1662663659,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246100,52672,5512,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301975,,8,"<p>Knox's Moral Essays V. 2<sup>d</sup></p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"D. 8.8","Original Returned Text","Knoxs  Mrl Essays 1 & 2<sup>d</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390046,301975,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52624,11,,,"Essays moral and literary, by Vicesimus Knox, M. A. a New Edition, in Two Volumes. ...",E,4,3,,,"<p>1779 cats 2 vols 2d vol. Lond 1782.</p>",1662467508,gmckeever,Array,Classmark,D.8.8,113536,52624,1,,1662467508,gmckeever,113539,52624,2,,1662467508,gmckeever,,,,,,,,,,,,,,,,,,,244189,52624,5546,Certain,6625,"Essays moral and literary.",6,4,E,T92818,,,English,London,1782,N,0,N,12mo,,,,,1662467508,gmckeever,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301996,,12,"<p>Pitts Life</p>",4,3,1789,4,3,1789,"1789-3-4 (Wednesday)","1789-3-4 (Wednesday)",Classmark,"D5. 19.","Original Returned Text","Pitt's Life",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390067,301996,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52630,11,,,"The History of the life of William Pitt, Earl of Chatham.",T,3,3,https://library.st-andrews.ac.uk/record=b2432560~S1,,"<p>1779 cat: no further details.</p>",1658324152,gmckeever,Array,Classmark,D.5.19,113545,52630,,,1658324152,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,227344,52630,27847,Certain,5395,"The History of the life of William Pitt, Earl of Chatham.",3,3,T,T77028,,,English,London,1783,N,0,N,8vo,,,,,1658324152,gmckeever,5395,"History of the Life of William Pitt, Earl of Chatham",,N,,N,,1700219849,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,393904,5395,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302005,,14,"<p>Fordyces  Addresses to God</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C7. 24","Original Returned Text","Fordyces Addressses",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390076,302005,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51904,11,,,"Addresses to the deity. By James Fordyce, D.D.",A,5,4,,,"<p>1779 cat: Lond. 1785.</p>",1659365673,gmckeever,Array,Classmark,C.7.24,111934,51904,,,1659365673,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,230782,51904,27850,Certain,9035,"Addresses to the deity. By James Fordyce, D.D.",5,4,A,T87400,,,English,London,1785,N,0,N,8vo,,,,,1659365673,gmckeever,9035,"Addresses to the Deity",,N,,N,,1700219863,baitken,3499,,Fordyce,James,,1720,0,0,N,1796,0,0,N,Male,,1715596228,jkennard,397658,9035,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302131,,35,"<p>Whites. Sermons</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,A.7.,"Original Returned Text","Whites Sermons",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390208,302131,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52693,11,,,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",S,7,7,https://library.st-andrews.ac.uk/record=b2414116~S1,,"<p>1779 cat: Lond: 1785.</p><p>1789 cat CC.5.29 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2407664~S1</p>",1662465546,gmckeever,Array,Classmark,"A.6.24, CC.5.29",113683,52693,,,1662465546,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,244138,52693,27883,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",7,7,S,T116451,,,English,London,1785,N,0,N,8vo,,,,,1662465546,gmckeever,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302104,,29,"<p>Monthly Review vol 67 &amp; 62</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C 4.2.","Original Returned Text","Monthly Review 62:67",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390181,302104,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",113659,5698,"62 (Jan-June 1780)",,1661862645,gmckeever,113662,5698,"67 (July-Dec 1782)",,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302083,,25,"<p>Huttons  Mensuration</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"F 421","Original Returned Text","Huttons Mensuration",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390157,302083,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52591,11,,,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &c.",T,4,4,,,"<p>1779 cat: no further details.</p>",1663072765,gmckeever,Array,Classmark,F.4.21,113476,52591,,,1663072765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247591,52591,27817,Speculative,7998,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &amp;c.",4,4,T,T164168,,,English,London,1786,N,0,N,12mo,,,,,1663072765,gmckeever,7998,"Compendious Measurer; Being a Brief, yet Comprehensive, Treatise on Mensuration and Practical Geometry",,N,,N,,1700219859,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,396588,7998,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301939,,2,"<p>Beatties Essays</p>",4,10,1788,17,12,1788,"1788-10-4 (Saturday)","1788-12-17 (Wednesday)",Classmark,"E3. 19","Original Returned Text","Beatties Essays",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390004,301939,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52603,11,,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen; and Member of the Zealand Society of Arts and Sciences.",D,3,3,https://library.st-andrews.ac.uk/record=b2510490~S1,,"<p>1779 cat: no further details.</p><p>Another copy at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b1304041~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1304041~S1</a> </p>",1661861848,gmckeever,Array,Classmark,E.3.19,113488,52603,,,1661861848,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240184,52603,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,399226,7164,Work,
