rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78501,13,7r,innerpeffray_1_7r,78504,78498,78498,6v,12,78504,7v,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
181398,,78501,1,"<p>
 
  
  Allan's Alarm to the unconverted
  
 </p>","
 
  
  Allan's Alarm to the unconverted
  
 ",14,4,1753,,,,Y,,1640263039,baitken,Y,"1753-4-14 (Saturday)",,Conditions,"3 months",14451,5,,M,McEwan,Robert,,,2,1752,1753,,Dalpatrick,,Male,,,1640263038,baitken,260250,181398,Main,,,,,,,,,,2018,5,382,,"An alarme to unconverted sinners",A,5,5,,,,1632916168,kbaston,Array,2018,2018,,,1632916168,kbaston,151068,2018,2005,Certain,8989,"An alarme to unconverted sinners, in a serious treatise, shewing I. What conversion is not, and correcting some mistakes about it. II. What conversion is, and wherein it consisteth. III. The necessity of conversion. IV. The marks of the unconverted. V. The miseries of th unconverted. VI. Directions for conversion. VII. Motives to conversion. Whereunto are annexed divers practical cases of conscience judiciously resolved.",5,5,A,R35368,,,English,London,1672,N,0,N,8vo,,,,,1632916169,kbaston,8989,"Alarme to Unconverted Sinners",,N,,N,,1700219863,baitken,1440,,Alleine,Joseph,,1634,0,0,N,1668,0,0,N,Male,,1632916169,kbaston,397609,8989,Work,,,,,,,,,,,,,,,,,,,,,,
181401,,78501,2,"<p>
 
  
  Allans Life and death
  
 </p>","
 
  
  Allans Life and death
  
 ",14,4,1753,,,,Y,,1640263039,baitken,Y,"1753-4-14 (Saturday)",,Conditions,"3 months",14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260253,181401,Main,,,,,,,,,,1971,5,342,,"The life and death of Mr. Joseph Alleine, late teacher of the church at Taunton, in Somersetshire, assistant to Mr. Newton.",T,5,5,,,,1632916207,kbaston,Array,1971,1971,,,1632916207,kbaston,151071,1971,1959,Certain,4596,"The life and death of Mr. Joseph Alleine, late teacher of the church at Taunton, in Somersetshire, assistant to Mr. Newton.",5,5,T,"R215665 ",,,English,London,1671,N,0,N,8vo,,,,,1632916207,kbaston,4596,"Life and Death of Mr Joseph Alleine",,N,,N,,1700219845,baitken,9099,,Alleine,Theodosia,,0,0,0,N,0,0,0,N,Female,,1687261629,kbaston,393081,4596,Work,,9102,,Newton,George,,1602,0,0,N,1681,0,0,N,Male,,1632916207,kbaston,393082,4596,Work,
181404,,78501,3,"<p>
 
  
  Cave's Antiquitates
  Apostoles
  
 </p>","
 
  
  Cave's Antiquitates
  Apostoles
  
 ",14,4,1753,,,,Y,,1640263040,baitken,Y,"1753-4-14 (Saturday)",,,,14463,5,,M,Mcewan,Duncan,,,2,1753,1753,,Crieff,,Male,,,1641400368,kbaston,260256,181404,Main,71,68,"University Student",68,,Education,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
181407,,78501,4,"<p>
 
  
  Sibbs Evangelical Sacrafices
  
 </p>","
 
  
  Sibbs Evangelical Sacrafices
  
 ",12,5,1753,,,,Y,,1640263040,baitken,Y,"1753-5-12 (Saturday)",,Conditions,"3 months",14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260259,181407,Main,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,65442,31554,,,1640263040,baitken,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,,,,,,,,,,,,,,,,,,,,,,
181410,,78501,5,"<p>
 
  
  The High Way
  to Happiness
  
 </p>","
 
  
  The High Way
  to Happiness
  
 ",12,5,1753,,,,Y,,1640263040,baitken,Y,"1753-5-12 (Saturday)",,Conditions,"3 months",14502,5,,A,Allan,John,,,6,1753,1776,"Gardener at Innerpeffray",Innerpeffray,,Male,,,1640263040,baitken,260262,181410,Main,192,7,Gardener,7,,Agricultural,,,,1933,5,311,,"Davids learning, or the way to true happinesse",D,7,7,,,,1641478654,kbaston,Array,1933,1933,,,1641478654,kbaston,176375,1933,1921,Certain,7733,"Davids learning, or the way to true happinesse.",7,7,D,S100152,,,English,London,1618,N,0,N,4to,,,,,1641478655,kbaston,7733,"Davids Learning, or The Way to True Happinesse",,N,,N,,1700219858,baitken,1368,,Taylor,Thomas,,1576,0,0,N,1632,0,0,N,Male,,1641478655,kbaston,396315,7733,Work,,,,,,,,,,,,,,,,,,,,,,
181413,,78501,6,"<p>
 
  
  Tullies Officis
  
 </p>","
 
  
  Tullies Officis
  
 ",12,5,1753,,,,Y,,1640263040,baitken,Y,"1753-5-12 (Saturday)",,Conditions,"3 months",14433,5,,P,Peat,Alexander,,,2,1752,1753,"student of philosophy",Crieff,,Male,,,1640263037,baitken,260265,181413,Main,71,68,"University Student",68,,Education,,,,2192,5,1536,,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",M,5,5,,,,1648497031,kbaston,Array,2192,2192,,,1648497031,kbaston,201040,2192,2177,Certain,7606,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",5,5,M,T138388,,,Latin,Oxford,1717,N,0,N,8vo,,"<p>Tooly, Thomas</p>",,,1648497031,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
181416,,78501,7,"<p>
 
  
  Brightman on the Revelation
  
 </p>","
 
  
  Brightman on the Revelation
  
 ",12,5,1753,,,,Y,,1640263040,baitken,Y,"1753-5-12 (Saturday)",,Conditions,"3 months",14367,5,,M,Millar,Thomas,,,4,1752,1753,,Innerpeffray,,Male,,,1640263036,baitken,260268,181416,Main,70,68,"School Master/Dominie",68,,Education,,,,2019,5,217,,"A reuelation of the reuelation that is, the reuelation of St. Iohn opened clearely.",A,1,1,,,,1632916471,kbaston,Array,2019,2019,,,1632916471,kbaston,151101,2019,2006,Certain,2320,"A reuelation of the reuelation that is, the reuelation of St. Iohn opened clearely.",1,1,A,S106911,,,English,Amsterdam,1615,N,0,N,4to,,,,,1632916471,kbaston,2320,"Revelation of the Revelation",,N,,N,,1700219837,baitken,1441,,Brightman,Thomas,,1562,0,0,N,1607,0,0,N,Male,,1632916471,kbaston,390720,2320,Work,,,,,,,,,,,,,,,,,,,,,,
181419,,78501,8,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>","
 
  
  Fulfilling of the Scriptures
  
 ",16,6,1753,,,,Y,,1640263040,baitken,Y,"1753-6-16 (Saturday)",,Conditions,"3 months",14505,5,,S,Stalker,Janet,,,1,1753,1753,"Spouse to Alexander Roben Shoemaker in Knolhead",Knolhead,,Female,,,1640263040,baitken,260271,181419,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,1994,1994,,,1633685735,kbaston,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
181422,,78501,9,"<p>
 
  
  Rycout Lives of the Popes
  
 </p>","
 
  
  Rycout Lives of the Popes
  
 ",16,6,1753,,,,Y,,1640263040,baitken,Y,"1753-6-16 (Saturday)",,Conditions,"3 months",14508,5,,B,Barclay,John,Mr,,4,1753,1777,,,,Male,,,1640263040,baitken,260274,181422,Main,71,68,"University Student",68,,Education,,,,2022,5,84,,"The lives of the popes",T,2,2,,,,1633423271,kbaston,Array,2022,2022,,,1633423271,kbaston,153747,2022,2009,Certain,4459,"The lives of the popes, from the time of our saviour Jesus Christ, to the reign of Sixtus IV. Written originally in Latine by Baptista Platina native of Cremona, and translated into English. And the same history continued from the year 1471. to this present time; wherein the most remarkable passages of Christendom both in church and state are treated of and described.",2,2,T,R9221,,,English,London,1685,N,0,N,folio,,,,,1633423271,kbaston,4459,"Lives of the Popes, from the Time of Our Saviour Jesus Christ, to the reign of Sixtus IV",,N,,N,,1700219845,baitken,1444,,Platina,,,1421,0,0,N,1481,0,0,N,Male,,1633423271,kbaston,392937,4459,Work,,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,392938,4459,Work,
181425,,78501,10,"<p>
 
  
  Caves Lives of the twelve Apostles
  
 </p>","
 
  
  Caves Lives of the twelve Apostles
  
 ",16,6,1753,,,,Y,,1640263040,baitken,Y,"1753-6-16 (Saturday)",,Conditions,"3 months",14430,5,,M,McLeish,William,,,2,1752,1753,,Muthill,,Male,,,1640263037,baitken,260277,181425,Main,71,68,"University Student",68,,Education,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
