lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3109,73,wigtown_11-29_25_p73,62764,,19,"<p>Tales of my Landlord 2<sup>d</sup> Ser</p>",29,11,1831,24,12,1831,"1831-11-29 (Tuesday)","1831-12-24 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,103790,62764,Main,,,,,,,,,,,,16297,16,,,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",T,66,18,,,"<p>Accounts Oct 1818 3 vols (looks like an error), accessions 1817 4 vols.</p><p>BL does not have record of quick 2nd edn.</p>",1613482769,gmckeever,Array,30160,16297,1,,1613482769,gmckeever,30163,16297,2,,1613482769,gmckeever,30166,16297,3,,1613482769,gmckeever,30169,16297,4,,1613482769,gmckeever,73427,16297,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1715614243,jkennard,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1715614243,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430707,1521,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3223,112,wigtown_11-29_62_p112,64864,,34,"<p>Marriage 2vols</p>",29,11,1831,1,12,1831,"1831-11-29 (Tuesday)","1831-12-1 (Thursday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105680,64864,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3326,149,wigtown_11-29_97_p149,67316,,18,"<p>Hall's Journal 2vols</p>",29,11,1831,17,1,1832,"1831-11-29 (Tuesday)","1832-1-17 (Tuesday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,107099,67316,Main,,,,,,,,,,,,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3335,152,wigtown_11-29_100_p152,67481,,17,"<p>High Ways &amp; Bye Ways 3vols</p>",29,11,1831,10,12,1831,"1831-11-29 (Tuesday)","1831-12-10 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107372,67481,Main,,,,,,,,,,,,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,29998,16231,3,,1675166518,gmckeever,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67886,,26,"<p>Blackwood October</p>",29,11,1831,6,12,1831,"1831-11-29 (Tuesday)","1831-12-6 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109391,67886,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,32936,16216,"30.186 (October 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67889,,27,"<p>New Monthly D<sup>o</sup></p>",29,11,1831,6,12,1831,"1831-11-29 (Tuesday)","1831-12-6 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109394,67889,Main,,,,,,,,,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,32170,16528,"32.130 (October 1831)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68027,,6,"<p>Presbyterian 2 Nos</p>",29,11,1831,13,12,1831,"1831-11-29 (Tuesday)","1831-12-13 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109577,68027,Main,,,,,,,,,,,,16852,16,,,"The Presbyterian Review and Religious Journal.",T,6,4,,,"<p>In fact launched 1831.</p><p>3 Nos ordered Oct 1831.</p>",1676382328,gmckeever,Array,33200,16852,Unspecified,,1676382328,gmckeever,33203,16852,Unspecified2,,1676382328,gmckeever,,,,,,,,,,,,,324642,16852,10367,Certain,9337,"The Presbyterian Review and Religious Journal.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832342,,English,Edinburgh,1831,N,1848,N,8vo,,,,,1676382329,gmckeever,9337,"Presbyterian Review and Religious Journal",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68024,,5,"<p>Woodstock  3 vols</p>",29,11,1831,13,12,1831,"1831-11-29 (Tuesday)","1831-12-13 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109568,68024,Main,,,,,,,,,,,,16507,16,,,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",W,84,29,,,"<p>Ordered Oct 185, in accessions for Dec 1825 3 vols.</p>",1674478324,gmckeever,Array,30589,16507,1,,1674478324,gmckeever,30592,16507,2,,1674478324,gmckeever,30595,16507,3,,1674478324,gmckeever,,,,,,,308727,16507,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,388855,515,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69463,,22,"<p>-------- for July</p>",29,11,1831,6,12,1831,"1831-11-29 (Tuesday)","1831-12-6 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111775,69463,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,32380,16216,"30.182 (July 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3433,185,wigtown_11-29_133_p185,69940,,7,"<p>Waverley  3vols</p>",29,11,1831,3,12,1831,"1831-11-29 (Tuesday)","1831-12-3 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113137,69940,Main,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70474,,18,"<p>Tales of a Traveller 2 ---</p>",29,11,1831,3,12,1831,"1831-11-29 (Tuesday)","1831-12-3 (Saturday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,114697,70474,Main,,,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70477,,19,"<p>Selkirk on Emigration</p>",29,11,1831,3,12,1831,"1831-11-29 (Tuesday)","1831-12-3 (Saturday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,114703,70477,Main,,,,,,,,,,,,17146,16,,,"Observations on the present state of the Highlands of Scotland, with a view of the causes an probable consequences of emigration.",O,1,1,,,"<p>Authorised Oct 1805, accounts Oct 1805.</p>",1614177327,gmckeever,Array,33919,17146,,,1614177327,gmckeever,,,,,,,,,,,,,,,,,,,75866,17146,10397,Certain,3470,"Observations on the present state of the Highlands of Scotland, with a view of the causes an probable consequences of emigration.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974218,,English,London,1805,N,0,N,8vo,,,,,1686049195,mbranagh,3470,"Observations on the Present State of the Highlands of Scotland",,N,,N,,1700219841,baitken,5756,,Douglas,Thomas,"Earl of Selkirk",1771,0,0,N,1820,0,0,N,Male,,1686049195,mbranagh,391916,3470,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70471,,17,"<p>Traveller's Oracle 2vols</p>",29,11,1831,3,12,1831,"1831-11-29 (Tuesday)","1831-12-3 (Saturday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,114691,70471,Main,,,,,,,,,,,,16894,16,,,"The Traveller's Oracle; or maxims for locomotion.",T,22,11,,,"<p>Accounts for Oct 1827 2 vols.</p><p>2nd edn also 1827.</p>",1611236370,gmckeever,Array,32281,16894,1,,1611236370,gmckeever,32284,16894,2,,1611236370,gmckeever,,,,,,,,,,,,,57176,16894,8540,Speculative,1217,"The Traveller's Oracle; or maxims for locomotion.",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001978643,,English,London,1827,N,0,N,8vo,,,,,1611236370,gmckeever,1217,"Traveller's Oracle; or Maxims for Locomotion",,N,,N,,1700219832,baitken,4841,,Kitchiner,William,,1775,0,0,Y,1827,0,0,N,Male,,1611236370,gmckeever,389581,1217,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
