lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112025,,1,"<p>Seed's Posth. works Vol. 1, 2<sup>d</sup></p>",17,11,1772,17,11,1772,"1772-11-17 (Tuesday)","1772-11-17 (Tuesday)",Classmark,"O6. 3","Original Returned Text","Seed's posth -Works 1. 2 V.",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176324,112025,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,21305,11,,,"The posthumous works of Jeremiah Seed, M.A. late Rector of Enham in Hampshire, and Fellow of Queen's College, Oxford. Consisting of sermons, letters, essays, &c. In two volumes. Published from the author's original manuscripts. By Joseph Hall, M.A. Fellow of Queen's College, Oxford.",T,15,11,https://library.st-andrews.ac.uk/record=b2414090~S1,,"<p>1768 cat: 2 vol London 1752.</p><p>1779 cat R.8.18 8vo ditto.</p>",1638277050,gmckeever,Array,Classmark,"O.6.3, R.8.18",44558,21305,1,,1638277050,gmckeever,44561,21305,2,,1638277050,gmckeever,,,,,,,,,,,,,170772,21305,12086,Certain,2830,"The posthumous works of Jeremiah Seed, M.A. late Rector of Enham in Hampshire, and Fellow of Queen's College, Oxford. Consisting of sermons, letters, essays, &amp;c. In two volumes. Published from the author's original manuscripts. By Joseph Hall, M.A. Fellow of Queen's College, Oxford.",15,11,T,T143472,,,English,London,1752,N,0,N,8vo,,,,,1638277050,gmckeever,2830,"Posthumous works of Jeremiah Seed",,N,,N,,1700219838,baitken,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,391243,2830,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112151,,33,"<p>Letters to Eleonora 1 &amp; 2 V.</p>",5,5,1773,5,7,1773,"1773-5-5 (Wednesday)","1773-7-5 (Monday)",Classmark,"G3. 33","Original Returned Text","Letters to Eleonora 1 & 2",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176450,112151,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,20069,11,,,"Letters to Eleonora. In two volumes. ...",L,16,9,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.37 2d Vol London 1770.</p>",1658760386,gmckeever,Array,Classmark,"G.3.33, L.9.37",41927,20069,1,,1658760386,gmckeever,41930,20069,2,,1658760386,gmckeever,,,,,,,,,,,,,229285,20069,11078,Certain,4686,"Letters to Eleonora. In two volumes. ...",16,9,L,T115420,,,English,London,1770,N,1771,N,8vo,,,,,1658760387,gmckeever,4686,"Letters to Eleonora",,N,,N,,1700219846,baitken,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1674736764,kbaston,393175,4686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112217,,53,"<p>Hist. Marg<sup>t</sup> Anj.</p>",4,1,1774,4,1,1774,"1774-1-4 (Tuesday)","1774-1-4 (Tuesday)","Original Returned Text","Hist. Marg<sup>t</sup> of Anj.",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,204324,112217,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,24365,11,,,"An History Of the Memorable and Extraordinary Calamities of Margaret of Anjou, Queen of England; Wherein may be seen in Inconstancy of Fortune, the Changes of Courts, and the Miseries of human Life, to which Crowns and Sceptres are subject. By the Chevalier Michael Baudler, Gentleman of the King's Household, Knight of the Order of St. Michael, Counseller and Historiographer of his Majesty Louis XIII. King of France. Translated out of the original Manuscript, which hath never yet been printed; and is preserved among the MSS of the late Duke of Coislin, Bishop of Mets, in the Library of the Abbey of St. Germain des Prez at Paris.",A,1,1,https://library.st-andrews.ac.uk/record=b2431572~S1,,"<p>Borrowed without classmark.</p>",1625148243,gmckeever,Array,,,50144,24365,,,1625148243,gmckeever,,,,,,,,,,,,,,,,,,,120408,24365,16212,"Very likely",5390,"An History Of the Memorable and Extraordinary Calamities of Margaret of Anjou, Queen of England; Wherein may be seen in Inconstancy of Fortune, the Changes of Courts, and the Miseries of human Life, to which Crowns and Sceptres are subject. By the Chevalier Michael Baudler, Gentleman of the King's Household, Knight of the Order of St. Michael, Counseller and Historiographer of his Majesty Louis XIII. King of France. Translated out of the original Manuscript, which hath never yet been printed; and is preserved among the MSS of the late Duke of Coislin, Bishop of Mets, in the Library of the Abbey of St. Germain des Prez at Paris.",1,1,A,T91322,,,English,London,1737,N,0,N,,,,,,1625148244,gmckeever,5390,"History Of the Memorable and Extraordinary Calamities of Margaret of Anjou, Queen of England",,N,,N,,1700219849,baitken,8553,,Baudier,Michel,,1589,0,0,Y,1645,0,0,N,Male,,1625148244,gmckeever,393899,5390,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112142,,30,"<p>Lady Fraile</p>",23,4,1773,27,4,1773,"1773-4-23 (Friday)","1773-4-27 (Tuesday)",Classmark,P6..47,"Original Returned Text","Lady Fraile",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176441,112142,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54182,138-139,UYLY207-2_138-139,112463,,17,"<p>Hist. of Petter y<sup>e</sup> Great 1 &amp; 2 Vol</p>",3,11,1773,13,11,1773,"1773-11-3 (Wednesday)","1773-11-13 (Saturday)",Classmark,"N5 . 2","Original Returned Text","Hist. P the Great 1 & 2 V.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176810,112463,Main,,,,,71,68,"University Student",68,,Education,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,49847,24194,2,,1662044997,gmckeever,,,,,,,,,,,,,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54182,138-139,UYLY207-2_138-139,112451,,13,"<p>Life of the Earle of Crawford</p>",31,3,1773,31,3,1773,"1773-3-31 (Wednesday)","1773-3-31 (Wednesday)",Classmark,"M4. 5","Original Returned Text","Life of y<sup>e</sup> E. of Crawford",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176801,112451,Main,,,,,71,68,"University Student",68,,Education,,,,24398,11,,,"Memoirs of the life of the late Right Honourable John Lindsay, Earl of Craufurd and Lindesay; Lord Lindesay of Glenesk; and Lord Lindesay of the Byers. One of the sixteen peers for Scotland; Lieutenant-General of His Majesty's Forces; and Colonel of the royal north british grey dragoons. By Richard Rolt, author of the history of the late war.",M,2,2,https://library.st-andrews.ac.uk/record=b2434153~S1,,"<p>1768 cat: London 1753.</p>",1622631643,gmckeever,Array,Classmark,M.4.5,50192,24398,,,1622631643,gmckeever,,,,,,,,,,,,,,,,,,,105560,24398,956,Certain,4081,"Memoirs of the life of  the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay.",7,7,M,T105142,,,English,London,1753,N,0,N,4to,,,,,1678726635,kbaston,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54182,138-139,UYLY207-2_138-139,112466,,18,"<p>Campbells lives of y<sup>e</sup> Admirals 1 &amp; 2 V.</p>",23,11,1773,30,11,1773,"1773-11-23 (Tuesday)","1773-11-30 (Tuesday)",Classmark,"O7. 28","Original Returned Text","Campbell's lives &C .1 & 2 V.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176813,112466,Main,,,,,71,68,"University Student",68,,Education,,,,24401,11,,,"Lives of the Admirals and other eminent British seamen. Containing their Personal histories, and a detail of all their Public services. Including a new and accurate naval history from the earliest accounts of time; and clearly proving, by a continued Series of Facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported by proper authorities. By John Campbell, Esq.",L,20,9,https://library.st-andrews.ac.uk/record=b2431159~S1,,"<p>1768 cat: 4 vol London 1750.</p><p>1779 cat: O.8.23 8vo ditto.</p>",1656076234,gmckeever,Array,Classmark,"O.7.28, O.8.23, R7.24?",50195,24401,1,,1656076234,gmckeever,50198,24401,2,,1656076234,gmckeever,,,,,,,,,,,,,219691,24401,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1710779880,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112562,,23,"<p>Temple's Works V. 1<sup>st</sup></p>",23,2,1774,24,2,1774,"1774-2-23 (Wednesday)","1774-2-24 (Thursday)",Classmark,"N1 . 24","Original Returned Text","Temple's Works  V. 1<sup>st</sup>",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176924,112562,Main,,,,,71,68,"University Student",68,,Education,,,,3755,11,,,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",T,15,15,http://library.st-andrews.ac.uk/record=b1351051~S1,,"<p>1734 cat gives 2 vols London 1740.</p><p>1768 cat N.1.24 ditto.</p>",1636633336,gmckeever,Array,Classmark,"K.2.9, N.1.24",4544,3755,1,,1636633336,gmckeever,,,,,,,,,,,,,,,,,,,166419,3755,4747,Certain,184,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",15,15,T,,,,English,London,1740,N,0,N,folio,,,,,1636633336,gmckeever,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112571,,26,"<p>Plutarch's  lives  3 . 4<sup>th</sup> Vol</p>",18,3,1774,26,3,1774,"1774-3-18 (Friday)","1774-3-26 (Saturday)",Classmark,"P7. 2","Original Returned Text","Plut. lives 2. 4<sup>th</sup> V.",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176933,112571,Main,,,,,71,68,"University Student",68,,Education,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41222,19751,3,,1683886813,kbaston,41225,19751,4,,1683886813,kbaston,,,,,,,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112550,,19,"<p>Fitsosburn's letters</p>",3,2,1774,7,2,1774,"1774-2-3 (Thursday)","1774-2-7 (Monday)",Classmark,"B.  .","Original Returned Text","Fitsosburn's letters",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176912,112550,Main,,,,,71,68,"University Student",68,,Education,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,,,,,,,,,,,,,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
