lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190476,,8,"<p>
 
  
  Johnsons lives of the Poets 1 Vol.
  
 </p>",8,8,1807,,,,"1807-8-8 (Saturday)",,16965,5,,P,Peatt,Thomas,,,2,1807,1807,,Crieff,,Male,,,1640263171,baitken,269193,190476,Main,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66303,31827,1,,1640263089,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190560,,19,"<p>
 
  
  Pope's Life by Ruffhead
  
 </p>",13,9,1807,,,,"1807-9-13 (Sunday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,269277,190560,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2506,5,1484,,"The life of Alexander Pope",T,2,2,,,,1635247052,kbaston,Array,2506,2506,,,1635247052,kbaston,,,,,,,,,,,,,,,,,,,160875,2506,2488,Certain,4583,"The life of Alexander Pope, Esq.",3,3,T,T455,,,English,London,1769,N,0,N,8vo,,,,,1678201825,kbaston,4583,"Life of Alexander Pope, Esq.",,N,,N,,1700219845,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,393067,4583,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190521,,6,"<p>
 
  
  Also the history of Lewis King of France
  
 </p>",28,8,1807,,,,"1807-8-28 (Friday)",,16980,5,,H,Hepburn,James,,,4,1807,1807,,Crieff,"South Bridgend",Male,,,1640263171,baitken,269238,190521,Main,,,,,,,,,,,,32055,5,,,"Lustra Ludovici, or The life of the late victorious King of France, Lewis the XIII",L,4,4,,,,1640263143,baitken,Array,67539,32055,,,1640263143,baitken,,,,,,,,,,,,,,,,,,,175926,32055,2446,Certain,4420,"Lustra Ludovici, or The life of the late victorious King of France, Lewis the XIII.",4,4,L,R4873,,,English,London,1646,N,0,N,folio,,,,,1635332603,kbaston,4420,"Lustra Ludovici, or The Life of the Late Victorious King of France, Lewis the XIII",,N,,N,,1700219845,baitken,3361,,Howell,James,,1594,0,0,Y,1666,0,0,N,Male,,1643040039,gmckeever,392896,4420,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190617,,18,"<p>
 
  
  Life of Oliver Cromwell 1
  
 </p>",13,10,1807,,,,"1807-10-13 (Tuesday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269334,190617,Main,,,,,,,,,,,,2325,5,1392,,"An historical and critical account of the life of Oliver Cromwell,",A,7,7,,,,1635763463,kbaston,Array,67713,2325,1,,1640263153,baitken,,,,,,,,,,,,,,,,,,,163851,2325,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190578,,5,"<p>
 
  
  Newtons works vol. 5<sup>Th</sup>
  
 </p>",27,9,1807,,,,"1807-9-27 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269295,190578,Main,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,68100,31971,5,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190584,,7,"<p>
 
  
  Also the life of Tullius Cicero vols.
  1-2.d
  
 </p>",27,9,1807,,,,"1807-9-27 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269301,190584,Main,,,,,,,,,,,,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,2252,2252,1,,1638957389,kbaston,62205,2252,2,,1638957389,kbaston,,,,,,,,,,,,,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190641,,25,"<p>
 
  
  Chesterfields Works Vol 2.d
  
 </p>",15,10,1807,,,,"1807-10-15 (Thursday)",,16980,5,,H,Hepburn,James,,,4,1807,1807,,Crieff,"South Bridgend",Male,,,1640263171,baitken,269358,190641,Main,,,,,,,,,,,,31977,5,,,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield",M,11,10,,,,1640263120,baitken,Array,67794,31977,2,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175860,31977,4915,Certain,3947,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield: consisting of letters to his friends, never before printed, and various other articles. To which are prefixed, memoirs of his life, tending to Illustrate the civil, literary, and political, history of his time. ",15,12,M,T81038,,,English,London,1777,N,0,N,4to,,,,,1702384191,kbaston,3947,"Miscellaneous Works of the late Philip Dormer Stanhope, Earl of Chesterfield",0,N,0,N,,1702384191,kbaston,3916,,Maty,Matthew,,1718,0,0,N,1776,0,0,N,Male,,1702384191,kbaston,408097,3947,Work,,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,408094,3947,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190605,,14,"<p>
 
  
  Biography Brit: Vol: 2
  
 </p>",9,10,1807,,,,"1807-10-9 (Friday)",,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,269322,190605,Main,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,68109,31656,2,,1640263172,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190680,,12,"<p>
 
  
  Abercrombys Scots wariors
  Vol. 2.d
  
 </p>",4,11,1807,,,,"1807-11-4 (Wednesday)",,17019,5,,M,McLaurin,B,,,2,1807,1807,,Crieff,,Male,,,1640263173,baitken,269397,190680,Main,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190749,,17,"<p>
 
  
  Abercrombys scots wariors Vol. 1<sup>St</sup>
  
 </p>",9,12,1807,,,,"1807-12-9 (Wednesday)",,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269466,190749,Main,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190722,,8,"<p>
 
  
  Gramestones empirial
  history
  
 </p>",30,11,1807,,,,"1807-11-30 (Monday)",,16818,5,,D,Dow,Laurance,,,2,1807,1807,,,,Male,,,1640263164,baitken,269439,190722,Main,,,,,,,,,,,,2521,5,36,,"The imperiall historie",T,2,2,,,,1635253561,kbaston,Array,2521,2521,,,1635253561,kbaston,,,,,,,,,,,,,,,,,,,161067,2521,2503,Certain,5220,"The imperiall historie: or The liues of the emperours, from Iulius Cæsar, the first founder of the Roman monarchy, vnto this present yeere: containing their liues and actions, with the rising and declining of that empire; the originall, and successe, of all those barbarous nations that haue inuaded it, and ruined it by peece-meale: with an ample relation of all the memorable accidents that haue happened during these last combustions.",2,2,T,S114709,,,English,London,1623,N,0,N,folio,,"<p>Grimeston, Edward</p>","<p>Traheron, W.</p>",,1635253562,kbaston,5220,"Imperial Historie: or The Lives of the Emperours, from Julius Caesar ... unto this Present Yeere",,N,,N,,1700219848,baitken,1814,,Mexia,Pedro,,1496,0,0,Y,1552,0,0,Y,Male,,1635253562,kbaston,393724,5220,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190797,,15,"<p>
 
  
  Abercrombys Scots Warriors
  
 </p>",16,1,1808,,,,"1808-1-16 (Saturday)",,17052,5,,M,McOmish,James,,,2,1807,1808,,,,Male,,,1640263174,baitken,269511,190797,Main,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,68184,1925,,,1640263175,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190881,,16,"<p>
 
  
  Plutarchs lives of the Greeks &amp; Romans
  
 </p>",22,2,1808,,,,"1808-2-22 (Monday)",,16662,5,,T,Taylor,Thomas,,,6,1806,1808,,Crieff,,Male,,,1640263154,baitken,269595,190881,Main,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,,,,,,,,,,,,,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,191010,,14,"<p>
 
  
  The history of Lewis 13<sup>th</sup>
  
 </p>",3,4,1808,,,,"1808-4-3 (Sunday)",,17139,5,,O,Oram,Josiah,,,1,1808,1808,,Crieff,,Male,,,1640263177,baitken,269724,191010,Main,,,,,,,,,,,,32055,5,,,"Lustra Ludovici, or The life of the late victorious King of France, Lewis the XIII",L,4,4,,,,1640263143,baitken,Array,67539,32055,,,1640263143,baitken,,,,,,,,,,,,,,,,,,,175926,32055,2446,Certain,4420,"Lustra Ludovici, or The life of the late victorious King of France, Lewis the XIII.",4,4,L,R4873,,,English,London,1646,N,0,N,folio,,,,,1635332603,kbaston,4420,"Lustra Ludovici, or The Life of the Late Victorious King of France, Lewis the XIII",,N,,N,,1700219845,baitken,3361,,Howell,James,,1594,0,0,Y,1666,0,0,N,Male,,1643040039,gmckeever,392896,4420,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191079,,18,"<p>
 
  
  Johnsons lives
  
 </p>",13,6,1809,,,,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269793,191079,Main,,,71,68,"University Student",68,,Education,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,68286,31827,,,1640263178,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191142,,10,"<p>
 
  
  Littletons History 1.2.3.4
  
 </p>",4,9,1809,,,,"1809-9-4 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269856,191142,Main,,,,,,,,,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,2117,2117,1,,1636623614,kbaston,60426,2117,2,,1636623614,kbaston,60429,2117,3,,1636623614,kbaston,60432,2117,4,,1636623614,kbaston,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191196,,27,"<p>
 
  
  Bisp: Newton V. 3
  
 </p>",17,9,1809,,,,"1809-9-17 (Sunday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269910,191196,Main,,,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191283,,25,"<p>
 
  
  Abercrombys Scots Warriors Vol 1 &amp; 2
  
 </p>",5,3,1810,,,,"1810-3-5 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269997,191283,Main,,,71,68,"University Student",68,,Education,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191244,,12,"<p>
 
  
  Bishop Newton V. 3
  
 </p>",10,11,1809,,,,"1809-11-10 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269958,191244,Main,,,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191337,,13,"<p>
 
  
  Abercromby's Vo. 2
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270051,191337,Main,,,71,68,"University Student",68,,Education,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191361,,21,"<p>
 
  
  McMakenzies Scots W. V. 3
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270075,191361,Main,,,71,68,"University Student",68,,Education,,,,2070,5,825,,"The lives and characters of the most eminent writers of the Scots nation",T,3,3,,,,1635412568,kbaston,Array,60819,2070,3,,1635412568,kbaston,,,,,,,,,,,,,,,,,,,162270,2070,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,,,,,,,,,,,,,,,,,,,,,,
