lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,770,2,UYLY205-2_00000002,15073,,7,"<p>Pearson on the Creed</p>",12,2,1748,3,3,1748,"1748-2-12 (Monday)","1748-3-3 (Sunday)",Classmark,J.2.2,"Original Returned Text","Pearson on the Creed",Professor,"David Gregory",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,49183,15073,Main,,,,,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,779,11,UYLY205-2_00000011,15244,,11,"<p>Pearson on the Creed</p>",30,3,1748,25,4,1748,"1748-3-30 (Saturday)","1748-4-25 (Thursday)",Classmark,J.2.2,"Original Returned Text","Pearson on the Creed",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,254328,15244,Main,"Life dates",1727-1804,,,,,,,,,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15574,,7,"<p>Pearson on the Creed</p>",1,12,1748,20,1,1749,"1748-12-1 (Sunday)","1749-1-20 (Monday)",Classmark,J.2.7,"Original Returned Text","Pearson on y<sup>e</sup> Creed",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,53851,15574,Main,,,,,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,816,48,UYLY205-2_00000048,15996,,18,"<p>Pearson on the Creed</p>",24,3,1749,15,4,1749,"1749-3-24 (Monday)","1749-4-15 (Tuesday)",Classmark,J.2.7,"Original Returned Text","Pearson on y<sup>e</sup> Creed",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,56395,15996,Main,"Life dates",1727-1804,,,,,,,,,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,842,74,UYLY205-2_00000074,16585,,7,"<p>Pearson on the Creed</p>",15,5,1749,6,6,1749,"1749-5-15 (Thursday)","1749-6-6 (Friday)",Classmark,J.2.7,"Original Returned Text","Pearson on y<sup>e</sup> Creed",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,61438,16585,Main,,,,,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,848,80,UYLY205-2_00000080,16709,,3,"<p>Pearson on the Creed</p>",8,7,1749,24,7,1749,"1749-7-8 (Tuesday)","1749-7-24 (Thursday)",Classmark,J.2.7,"Original Returned Text","Pearson on y<sup>e</sup> Creed",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,62161,16709,Main,,,,,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,848,80,UYLY205-2_00000080,16715,,9,"<p>Pearson on the Creed</p>",10,1,1750,14,4,1750,"1750-1-10 (Saturday)","1750-4-14 (Tuesday)",Classmark,J.2.7,"Original Returned Text","Pearson on y<sup>e</sup> Creed",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,62185,16715,Main,,,,,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,906,139,UYLY205-2_00000139,18097,,6,"<p>Pearson on the Creed</p>",18,1,1751,8,3,1751,"1751-1-18 (Monday)","1751-3-8 (Monday)",Classmark,J.2.7,"Original Returned Text","Pearson on the Creed",Professor,"George Hadow",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,83851,18097,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,906,139,UYLY205-2_00000139,18092,,1,"<p>Pearson on the Creed</p>",4,12,1750,18,1,1751,"1750-12-4 (Friday)","1751-1-18 (Monday)",Classmark,J.2.7,"Original Returned Text","Pearson on the Creed",Professor,"James Murison",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,83836,18092,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,930,163,UYLY205-2_00000163,18710,,5,"<p>Pearson on the Creed</p>",13,12,1751,10,1,1752,"1751-12-13 (Monday)","1752-1-10 (Monday)",Classmark,J.2.7,"Original Returned Text","Pearson on y<sup>e</sup> Creed",Professor,"James Murison",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,86527,18710,Main,,,,,71,68,"University Student",68,,Education,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
