lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157878,,5,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,226893,157878,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,45440,19904,1,,1703156411,kbaston,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165033,,7,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p><p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,235302,165033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365834,,7,"<p><span style=""text-decoration: line-through;"">Hume's History Vol. 3<sup>d</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,526475,365834,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,41606,19904,3,,1703156411,kbaston,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16559,77,ARC_791727025_001_0078,382269,,8,"<p><span style=""text-decoration: line-through;"">Hume's History 5:<sup>th</sup> 6:<sup>th </sup> 7.<sup>th</sup> 8:<sup>vo</sup> 6:<sup>th</sup> Vol. 7<sup>th</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,550005,382269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,149517,67449,5,,1703156474,kbaston,149520,67449,6,,1703156474,kbaston,149523,67449,7,,1703156474,kbaston,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16775,149,ARC_791727025_001_0150,383889,,6,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 3d - 4:<sup>th</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,551790,383889,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,41543,19883,3,,1691077469,kbaston,41546,19883,4,,1691077469,kbaston,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385182,,7,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs Vol. 5:<sup>th</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,553203,385182,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,41549,19883,5,,1691077469,kbaston,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17000,224,ARC_791727025_001_0225,385596,,4,"<p><span style=""text-decoration: line-through;"">Buffon in French tome 2<sup>d</sup> in 12:<sup>mo</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,553647,385596,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,46748,17978,2,,1703155674,kbaston,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17174,282,ARC_791727025_001_0283,386946,,8,"<p><span style=""text-decoration: line-through;"">Prideaux's Life of Mahomet 8<sup>vo</sup></span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,555213,386946,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,23792,25,,"Prideaux's Mahomet","True nature of imposture fully display'd in the life of Mahomet",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186538520002466,,,1691586137,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.19.11",49139,23792,,,1691586137,kbaston,,,,,,,,,,,,,362784,23792,13772,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annexed, for the vindicating of Christianity from this charge; offered to the consideration of the deists of the present age.",6,6,T,R7105,,,English,London,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1691586137,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387531,,6,"<p><span style=""text-decoration: line-through;"">&amp; H. Clinker vol. 2:<sup>d</sup></span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,556032,387531,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,27327,25,,,"Expedition of Humphry Clinker",E,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996944663502466,,,1691590303,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82363",55956,27327,2,,1691590303,kbaston,,,,,,,,,,,,,362904,27327,16275,Certain,6497,"The expedition of Humphry Clinker.",8,4,T,T55327,,,English,London,1772,N,0,N,12mo,,,,,1691590303,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387528,,5,"<p><span style=""text-decoration: line-through;"">Prideaux's Mahomet</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,556029,387528,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,23792,25,,"Prideaux's Mahomet","True nature of imposture fully display'd in the life of Mahomet",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186538520002466,,,1691586137,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.19.11",49139,23792,,,1691586137,kbaston,,,,,,,,,,,,,362784,23792,13772,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annexed, for the vindicating of Christianity from this charge; offered to the consideration of the deists of the present age.",6,6,T,R7105,,,English,London,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1691586137,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
