lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7403,75,ARC_753350518_001_0076,116474,,1,"<p><span style=""text-decoration: line-through;"">Pott on the Hydrocele</span></p>",23,2,1770,0,0,0,"1770-2-23 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,180980,116474,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121718,,9,"<p><span style=""text-decoration: line-through;"">Pott Remarks on the Hydrocele</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,9686,25,,W,Walker,Alexander,,,2,1770,1770,,,,Male,,,1622556964,kbaston,187262,121718,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7577,133,ARC_753350518_001_0134,124856,,7,"<p><span style=""text-decoration: line-through;"">Pott on the Hyderocele</span></p>",19,1,1771,0,0,0,"1771-1-19 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/6,7355,25,,W,Whyte,William,,,2,1771,1771,,,,Male,,,1623168143,kbaston,191354,124856,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105716,,3,"<p><span style=""text-decoration: line-through;"">Pott on the Hydrocele</span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,169727,105716,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9788,279,ARC_166486695_001_0280,105761,,3,"<p><span style=""text-decoration: line-through;"">Pott on the hydrocele</span></p>",8,9,1772,0,0,0,"1772-9-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,169778,105761,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9881,310,ARC_166486695_001_0311,107798,,3,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",5,12,1772,0,0,0,"1772-12-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,8597,25,,M,Maxwell,Patrick,,,8,1772,1773,,,,Male,,,1623772095,kbaston,171890,107798,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12581,58,ARC_471460351_001_0058,128891,,6,"<p><span style=""text-decoration: line-through;"">Pott on the hydocele</span></p>",26,3,1773,0,0,0,"1773-3-26 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,9905,25,,S,Stuart,Archibald,,,11,1773,1775,,,,Male,,,1626860592,kbaston,195704,128891,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12593,62,ARC_471460351_001_0062,129119,,1,"<p><span style=""text-decoration: line-through;"">Pott on the hydrocele</span></p>",30,3,1773,0,0,0,"1773-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,8492,25,,S,Shirreff,James,,Junior,23,1772,1773,,,,Male,,,1631717820,kbaston,195935,129119,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78495,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12608,67,ARC_471460351_001_0067,129566,,1,"<p><span style=""text-decoration: line-through;"">Pott on the hydrocele</span></p>",6,4,1773,0,0,0,"1773-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,196379,129566,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129833,,4,"<p><span style=""text-decoration: line-through;"">Pott on the hydrocele</span></p>",27,4,1773,0,0,0,"1773-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,196667,129833,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
