lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67347,197,FR262a-6_0399,299209,,2,"<p><span style=""text-decoration: line-through;"">Tears of Sensibility 2 vol 8<sup>vo</sup> by Murdoch<sup><br /></sup></span></p>",27,1,1776,27,2,1776,"1776-1-27 (Saturday)","1776-2-27 (Tuesday)","Fine pledged in case of late return","see entry above",,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,387028,299209,Main,"Admission date",1751,"Life dates",1729-1804,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,30228,28,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566253060004341,,,1653649209,kbaston,Array,"Possible modern shelfmark","NLS: Vts.2.f.19.1-2 ",62658,30228,1,,1653649209,kbaston,62661,30228,2,,1653649209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213043,30228,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67629,244,FR262a-6_0493,301354,,2,"<p>Tears of Sensibility 2 vol. 8<sup>vo</sup></p>",25,4,1776,25,5,1776,"1776-4-25 (Thursday)","1776-5-25 (Saturday)","Fine pledged in case of late return","Six Shillings Sterl",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,389374,301354,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30228,28,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566253060004341,,,1653649209,kbaston,Array,"Possible modern shelfmark","NLS: Vts.2.f.19.1-2 ",62658,30228,1,,1653649209,kbaston,62661,30228,2,,1653649209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213043,30228,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67713,258,FR262a-6_0521,301495,,2,"<p>Tears of sensibility, 2 vol. in 12.</p>",18,6,1776,18,7,1776,"1776-6-18 (Tuesday)","1776-7-18 (Thursday)","Fine pledged in case of late return","six shill. sterl",,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,389542,301495,Main,"Admission date",1762,"Life dates","d. 1802",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,30228,28,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566253060004341,,,1653649209,kbaston,Array,"Possible modern shelfmark","NLS: Vts.2.f.19.1-2 ",62658,30228,1,,1653649209,kbaston,62661,30228,2,,1653649209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213043,30228,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74841,18,FR262a-15_0041,171432,,4,"<p>Tears of Sensiblity 2 vol</p>",6,6,1788,6,7,1788,"1788-6-6 (Friday)","1788-7-6 (Sunday)",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,246492,171432,Main,"Admission date",1756,"Life dates",1734-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,30228,28,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566253060004341,,,1653649209,kbaston,Array,"Possible modern shelfmark","NLS: Vts.2.f.19.1-2 ",62658,30228,1,,1653649209,kbaston,62661,30228,2,,1653649209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213043,30228,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78237,274,FR262a-17_0553,328390,,1,"<p>Arnaud Delaissemens d'un humme sensible 9 tom</p>",13,9,1793,13,10,1793,"1793-9-13 (Friday)","1793-10-13 (Sunday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,421087,328390,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,56146,28,,,"Délassements de l'homme sensible, ou, Anecdotes diverses [Arnaud]",D,9,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562019360004341,,,1661786625,kbaston,Array,"Possible modern shelfmark","NLS: Au.4.42-50",121459,56146,1,,1661786625,kbaston,121462,56146,2,,1661786625,kbaston,121465,56146,3,,1661786625,kbaston,121468,56146,4,,1661786625,kbaston,121471,56146,5,,1661786625,kbaston,121474,56146,6,,1661786625,kbaston,121477,56146,7,,1661786625,kbaston,121480,56146,8,,1661786625,kbaston,121483,56146,9,,1661786625,kbaston,239767,56146,30661,Certain,7452,"Délassements de l'homme sensible, ou anecdotes diverses.",9,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000165111,,French,Paris,1783,N,1786,N,12mo,,,,,1661786625,kbaston,7452,"Délassements de l'Homme Sensible, ou Anecdotes Diverses",,N,,N,,1700219857,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,396026,7452,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103940,,36,"<p>Tears of Sencibility 1 . 2<sup>d</sup> Vol</p>",4,4,1775,4,4,1775,"1775-4-4 (Tuesday)","1775-4-4 (Tuesday)",Classmark,"J8. 19","Original Returned Text","Tears of Sencibility 1 .2<sup>d</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167903,103940,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23300,11,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",T,20,10,,,"<p>1768 cat J.8.18 2 vol.</p><p>Another entry at H.8.12: 2 Vol. This whole section crossed out.</p>",1626091290,gmckeever,Array,Classmark,"J.8.18, H.8.12",48314,23300,1,,1626091290,gmckeever,48317,23300,2,,1626091290,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123969,23300,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54080,104-105,UYLY207-2_104-105,107540,,2,"<p>Tears of Sencibility 2 V.</p>",17,2,1774,17,3,1774,"1774-2-17 (Thursday)","1774-3-17 (Thursday)",Classmark,"H. .","Original Returned Text","Tears of Sencibility 2 V",8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,171614,107540,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23300,11,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",T,20,10,,,"<p>1768 cat J.8.18 2 vol.</p><p>Another entry at H.8.12: 2 Vol. This whole section crossed out.</p>",1626091290,gmckeever,Array,Classmark,"J.8.18, H.8.12",48314,23300,1,,1626091290,gmckeever,48317,23300,2,,1626091290,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123969,23300,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54092,108-109,UYLY207-2_108-109,108035,,18,"<p>Tear's of Sensibility</p>",3,7,1776,16,10,1776,"1776-7-3 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"J8 . 19","Original Returned Text","Tears of Sensibility",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172154,108035,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23300,11,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",T,20,10,,,"<p>1768 cat J.8.18 2 vol.</p><p>Another entry at H.8.12: 2 Vol. This whole section crossed out.</p>",1626091290,gmckeever,Array,Classmark,"J.8.18, H.8.12",48314,23300,1,,1626091290,gmckeever,48317,23300,2,,1626091290,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123969,23300,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54122,118-119,UYLY207-2_118-119,109874,,32,"<p>Tears of Sensibility 1. 2<sup>d</sup> Vol</p>",14,5,1776,22,5,1776,"1776-5-14 (Tuesday)","1776-5-22 (Wednesday)",Classmark,"J. .","Original Returned Text","Tears  Sensibility 1. 2<sup>d</sup>",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,174053,109874,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23300,11,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",T,20,10,,,"<p>1768 cat J.8.18 2 vol.</p><p>Another entry at H.8.12: 2 Vol. This whole section crossed out.</p>",1626091290,gmckeever,Array,Classmark,"J.8.18, H.8.12",48314,23300,1,,1626091290,gmckeever,48317,23300,2,,1626091290,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123969,23300,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121334,,30,"<p>Tears of Sencibility 1 . 2<sup>d</sup> V.</p>",18,4,1774,25,5,1774,"1774-4-18 (Monday)","1774-5-25 (Wednesday)",Classmark,"8.   .","Original Returned Text","Tears Sencibility 1. 2<sup>d</sup> Vol",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186857,121334,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23300,11,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",T,20,10,,,"<p>1768 cat J.8.18 2 vol.</p><p>Another entry at H.8.12: 2 Vol. This whole section crossed out.</p>",1626091290,gmckeever,Array,Classmark,"J.8.18, H.8.12",48314,23300,1,,1626091290,gmckeever,48317,23300,2,,1626091290,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123969,23300,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,
