lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value"
40,craigston-castle,"Craigston Castle Library",6356,,F,Farquhar,William,Mr,,1,<p>Minister</p>,Skene,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",170,"Borrower entry","<p>Full name of borrower</p>","Mr. Farquhar Minister of Skene",,,,
40,craigston-castle,"Craigston Castle Library",6776,,F,Farquharson,,Miss,,1,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Farquharson",,,,
40,craigston-castle,"Craigston Castle Library",6473,,F,Fashen,William,,,1,,,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Wm. Fashen [Fasken, Faskez?]",,,,
40,craigston-castle,"Craigston Castle Library",6197,,F,Ferguson,,Mrs,,7,,Kinmundie,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs. Ferguson Kinmundie",,,,
40,craigston-castle,"Craigston Castle Library",6290,,F,Ferguson,,Mr,,1,,Kinmundie,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Ferguson Kinmundie",,,,
40,craigston-castle,"Craigston Castle Library",6461,,F,Findlay,Alexander,Dr,,1,<p>Doctor?</p>,,,Male,107,103,Surgeon,103,,"Medicine and Health",,,,170,"Borrower entry","<p>Full name of borrower</p>","Doctor Findlay",,,,
40,craigston-castle,"Craigston Castle Library",6248,,F,Forbes,,Mr,,8,,Pitsligo,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes Pitsligo",,,,
40,craigston-castle,"Craigston Castle Library",6284,,F,Forbes,,Mr,,1,,Auchiries,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes Auchiras",,,,
40,craigston-castle,"Craigston Castle Library",6485,,F,Forbes,,Miss,,1,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Forbes of Forbes",,,,
40,craigston-castle,"Craigston Castle Library",6539,,F,Forbes,,Miss,,3,,Banff,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Forbes Banff",,,,
40,craigston-castle,"Craigston Castle Library",6830,,F,Forbes,,Mr,"of Fraserfield",1,,Fraserfield,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes of Fraserfield",,,,
40,craigston-castle,"Craigston Castle Library",6854,,F,Forbes,,Mr,,8,,Balgownie,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes Balgownie",,,,
40,craigston-castle,"Craigston Castle Library",6404,,F,Forbes,Elizabeth,Lady,,1,,Monimusk,,Female,204,1,Wife/Spouse,1,,Miscellaneous,,,,170,"Borrower entry","<p>Full name of borrower</p>","Lady Forbes Monimusk",,,,
