lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87758,08/029,29,"<p>Histoire de deux Triumvirats 2 Vol<sup>s</sup>. 2<sup>mo</sup></p>",31,8,1781,0,0,0,"1781-8-31 (Friday)",,,,,,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523919,87758,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18968,40,654,,"Histoire des deux Triumvirats, depuis la mort de Catilina jusqu'a celle de Cesar. Depuis celle de Cesar jusqu'a celle de Brutus. Depuis celle de Brutus, jusqu'a celle d'Antoine",H,2,1,,,,1678718275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40139,18968,1,,1678718275,kbaston,142562,18968,2,,1678718275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332924,18968,38588,Certain,11290,"Histoire des deux Triumvirats, depuis la mort de Catilina, jusqu'à celle de César. Depuis celle de César, jusqu'à celle de Brutus. Depuis celle de Brutus, jusqu'à celle d'Antoine.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003147264,,French,Amsterdam,1719,N,0,N,12mo,"4 vols",,,,1678718275,kbaston,11290,"Histoire des Deux Triumvirats",,,,,,1701961361,baitken,17345,,Broë,"S. de","Seigneur de Citry et de La Guette",0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1678718275,kbaston,403213,11290,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87740,08/023,23,"<p>Horace par Tarteron 2 Vols. 8vo</p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,,,,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,523901,87740,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18959,40,711,,"Traduction des oeuvres d'Horace, par le pere Tarteron.",T,2,1,,,,1678718056,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40130,18959,1,,1678718056,kbaston,142550,18959,2,,1678718056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332906,18959,38804,"Very likely",411,"Traduction des Oeuvres d'Horace, par le Père Tarteron ... Nouvelle édition ... corrigée.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001733127,,French,Paris,1740,N,0,N,12mo,"2 vols",,"<p>Tarteron, Jacques</p>",,1678718056,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87767,08/032,32,"<p>Essays from the Encyclopedia 1 Vol. 8<sup>vo</sup></p>",31,8,1781,0,0,0,"1781-8-31 (Friday)",,,,,,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523928,87767,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18977,40,814,,"Select essays from the Encyclopedy, being the most curious, entertaining, and instructive parts of that very extensive work, written by Mallet, Diderot, D'Alembert, and others, the most celebrated writers of the age",S,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678718349,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40148,18977,,,1678718349,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332933,18977,38699,Certain,12958,"Select essays from the Encyclopedy, being the most curious, entertaining, and instructive parts of that very extensive work, written by Mallet, Diderot, D’Alembert, and others, the most celebrated writers of the age.",1,1,S,T111521,,,English,London,1772,N,0,N,8vo,,,,,1678718349,kbaston,12958,"Select Essays from the Encyclopedy",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87743,08/024,24,"<p>Siecle de Louis 14<sup>th</sup> 4 Vols. 2<sup>mo</sup></p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,,,,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,523904,87743,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,142553,18917,2,,1678724090,kbaston,142556,18917,3,,1678724090,kbaston,142559,18917,4,,1678724090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87770,08/033,33,"<p>Goldsmiths His<sup>y</sup>. of England 4 Vols 8<sup>vo</sup></p>",1,9,1781,0,0,0,"1781-9-1 (Saturday)",,,,,,6437,40,,S,Simpson,,Mr,,3,1781,1785,,"King Edward",,Male,,,1678725047,kbaston,523931,87770,Main,"Borrower entry","Mr. Simpson at King Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87728,08/019,19,"<p>L'Esprit de Femmes Celebres 2 Vols. 2<sup>mo</sup> </p>",15,1,1781,0,0,0,"1781-1-15 (Monday)",,,,,,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523898,87728,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18950,40,,,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent ",L,4,2,,,"<p>Only match on JISC/Worldcat</p>",1678720904,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40121,18950,1,,1678720904,kbaston,142154,18950,2,,1678720904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333053,18950,38408,Certain,11386,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164907,,French,Paris,1768,N,0,N,12mo,"2 vols",,,,1678720904,kbaston,11386,"Esprit des Femmes Celèbres du Siècle de Louis XIV, et de Celui de Louis XV",,,,,,1701961362,baitken,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,403303,11386,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87734,08/021,21,"Lord Kaims Agriculture 1 Vol.",16,1,1781,,,,"1781-1-16 (Tuesday)",,,,,,6428,40,,G,"Grieve, The",,,,3,1781,1817,,Auchiries,,Male,,"<p>a job title rather than a name</p>",1678881134,kbaston,149759,87734,Main,"Borrower entry","The Grieve at Auchiries",,,,,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18893,40,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles",T,2,2,,,"<p>Ownership inscription on front pastedown: Wm. Urquhart of Craigston; booklabel of The Library, St. Benedict's Abbey, Fort Augustus, Scotland, and library pressmark label on front pastedown: Scienta Nat. B6. Manuscript note at head of recto of front free endpaper: The additions in the edition from the first are marked thus [i.e. a form of square brackets].</p>",1678712429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40064,18893,,,1678712429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332810,18893,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87752,08/027,27,"<p>Douglas Baronage of Scotland 1 Vol. folio</p>",3,7,1781,0,0,0,"1781-7-3 (Tuesday)",,,,,,6434,40,,S,Strichen,,,,1,1781,1781,,Strichen,,Male,,,1678718181,kbaston,523913,87752,Main,"Borrower entry",Strichen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18965,40,1039,,"The peerage of Scotland, containing an historical and genealogical account of the nobility of that kingdom, from their origin to the present generation: collected from the public records, and ancient chartularies of this nation, the charters, and other writings of the nobility, and the works of our best historians. Illustrated with copper-plates. By Robert Douglas ...",T,1,1,,,"<p>Has to be doubtful identification. Bookplate: William Urquhart of Craigston; With a list of subscribers; Horizontal chain lines. Puzzle: there is no Baronage pre-1798 on Jisc, ESTC or NLS even under just 'Baronage Scotland'; p.55 of 1800 cat shows both the Peerage (cr1039) and Baronage - both by Douglas - latter now lost. Would somone in local landed gentry really have called The Peerage the Baronage? The Peerage(ie CR1039) does fit format and date of pub.</p>",1678718181,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40136,18965,,,1678718181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332918,18965,5494,Certain,3122,"The peerage of Scotland, containing an historical and genealogical account of the nobility of that kingdom, from their Origin to the present Generation: collected from the public records, and ancient chartularies of this nation, the Charters, and other Writings of the Nobility, and the Works of our best Historians.",19,19,T,T145745,,,English,Edinburgh,1764,N,0,N,folio,,,,,1678718182,kbaston,3122,"Peerage of Scotland, containing an Historical and Genealogical Account of the Nobility of that Kingdom",,N,,N,,1700219840,baitken,3418,Sir,Douglas,Robert,,1694,0,0,N,1770,0,0,N,Male,,1678718182,kbaston,391552,3122,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87737,08/022,22,"<p>Pensee de Voltair 1. Vol. 2mo</p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,,,,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152000,87737,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18956,40,533,,"Les pensees de Monsieur Voltaire",L,1,1,,,,1678364547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40127,18956,,,1678364547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332231,18956,38618,Certain,13171,"Les Pensées de Monsieur de Voltaire. 1re [-2e] partie.",1,1,L,,http://ark.bnf.fr/ark:/12148/cb316025352,,French,unknown,1765,N,0,N,12mo,,,,,1678364547,kbaston,13171,"Pensées de Monsieur de Voltaire",,,,,,1701961381,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,405016,13171,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87761,08/030,30,"<p>Oeuvres de Thomas 1 Vol. 2<sup>mo</sup></p>",31,8,1781,0,0,0,"1781-8-31 (Friday)",,,,,,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523922,87761,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18971,40,,,"Oeuvres diverses de M. Thomas, ci-devant professeur en l'Université de Paris au Collège de Beauvais",O,1,1,,,"<p>Title page printed in black and red; With a half title and printer's ornaments</p>",1678718302,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40142,18971,,,1678718302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332927,18971,38666,Certain,10345,"Oeuvres diverses.... Par M. Antoine-Léonard Thomas.",1,1,O,,https://www.worldcat.org/title/493618595,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn</p>",1678718303,kbaston,10345,"Oeuvres Diverses [M. Antoine-Léonard Thomas]",,,,,,1701961350,baitken,6248,M.,Thomas,"Antoine Léonard",,1732,0,0,N,1785,0,0,N,Male,,1678718303,kbaston,402346,10345,Work,,,,,,,,,,,,,,,,,,,,,,
