lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88556,10,FR262a-25_025,212564,,1,"<p>Cullens first lines of the Practice of Physic 4 vol</p>",11,7,1799,11,8,1799,"1799-7-11 (Thursday)","1799-8-11 (Sunday)",,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,295718,212564,Main,"Admission date",1798,"Life dates",1755-1855,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,38315,28,,,"First lines of the practice of physic [Cullen]",F,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555965800004341,,"<p>4 vols</p>",1645718395,kbaston,Array,"Possible modern shelfmark","NLS: M.23.b.B",83960,38315,1,,1645718395,kbaston,83963,38315,2,,1645718395,kbaston,83966,38315,3,,1645718395,kbaston,83969,38315,4,,1645718395,kbaston,193124,38315,23489,Certain,6340,"First lines of the practice of physic.",4,1,F,T84328,,,English,Edinburgh,1796,N,0,N,8vo,"4 vols",,,,1645718395,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88604,26,FR262a-25_057,280391,,5,"<p><span style=""text-decoration: line-through;"">Cullen Synopsis Nosologiae</span></p>",22,7,1799,22,8,1799,"1799-7-22 (Monday)","1799-8-22 (Thursday)",,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,363287,280391,Main,"Admission date",1798,"Life dates",1755-1855,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46391,28,,,"Synopsis nosologiae methodicae [Cullen]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556072900004341,,,1675339289,kbaston,Array,"Possible modern shelfmark","NLS: M.25/1.e.6",100127,46391,,,1675339289,kbaston,,,,,,,,,,,,,,,,,,,317754,46391,23948,Certain,1609,"Synopsis nosologiæ methodicæ.",1,1,S,T134580,,,Latin,Edinburgh,1769,N,0,N,8vo,,,,,1675339289,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347417,,3,"<p>Cullens Materia Medica 2V. 4<sup>to </sup>Mr M.</p>",28,10,1829,19,1,1830,"1829-10-28 (Wednesday)","1830-1-19 (Tuesday)",,,,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447620,347417,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59300,28,,,"A treatise of the material medica [Cullen]",A,5,3,,,"<p>print cat. - 2 vols, quarto, Edinburgh, 1789 - no physical copy in NLS</p>",1677668522,kbaston,Array,,,128804,59300,1,,1677668522,kbaston,128807,59300,2,,1677668522,kbaston,,,,,,,,,,,,,330728,59300,33869,Certain,1026,"A treatise of the materia medica.",5,3,A,T134571,,,English,Edinburgh,1789,N,0,N,4to,"2 vols",,,,1677668522,kbaston,1026,"Treatise of the Materia Medica",,N,,N,,1700219832,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389386,1026,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357624,,2,"<p>Cullen's Materia Medica. 2 Vol. 4to.</p>",21,12,1825,10,4,1826,"1825-12-21 (Wednesday)","1826-4-10 (Monday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505722,357624,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,59300,28,,,"A treatise of the material medica [Cullen]",A,5,3,,,"<p>print cat. - 2 vols, quarto, Edinburgh, 1789 - no physical copy in NLS</p>",1677668522,kbaston,Array,,,128804,59300,1,,1677668522,kbaston,128807,59300,2,,1677668522,kbaston,,,,,,,,,,,,,330728,59300,33869,Certain,1026,"A treatise of the materia medica.",5,3,A,T134571,,,English,Edinburgh,1789,N,0,N,4to,"2 vols",,,,1677668522,kbaston,1026,"Treatise of the Materia Medica",,N,,N,,1700219832,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389386,1026,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358350,,24,"<p>Cullens Nosology 8<sup>vo</sup></p>",21,2,1828,9,6,1828,"1828-2-21 (Thursday)","1828-6-9 (Monday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507483,358350,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61962,28,,,"Nosology: or, a systematic arrangement of diseases [Cullen]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556134780004341,,,1675346346,kbaston,Array,"Possible modern shelfmark","NLS: M1/1.f",137226,61962,,,1675346346,kbaston,,,,,,,,,,,,,,,,,,,318012,61962,36414,Certain,1609,"Nosology: or, a systematic arrangement of diseases, by classes, orders, genera, and species; With The Distinguishing Characters Of Each, and outlines of the systems of Sauvages, Linnæus, Vogel, Sagar, and Macbride.",2,2,N,T134582,,,English,Edinburgh,1800,N,0,N,8vo,,,,,1675346346,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358290,,4,"<p>Cullens Nosology 8<sup>vo</sup></p>",21,2,1827,31,1,1828,"1827-2-21 (Wednesday)","1828-1-31 (Thursday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507489,358290,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61962,28,,,"Nosology: or, a systematic arrangement of diseases [Cullen]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556134780004341,,,1675346346,kbaston,Array,"Possible modern shelfmark","NLS: M1/1.f",137226,61962,,,1675346346,kbaston,,,,,,,,,,,,,,,,,,,318012,61962,36414,Certain,1609,"Nosology: or, a systematic arrangement of diseases, by classes, orders, genera, and species; With The Distinguishing Characters Of Each, and outlines of the systems of Sauvages, Linnæus, Vogel, Sagar, and Macbride.",2,2,N,T134582,,,English,Edinburgh,1800,N,0,N,8vo,,,,,1675346346,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363872,,32,"<p>Cullens Work by Dr Thomson 2 Vols 8<sup>vo</sup></p>",22,1,1828,8,1,1829,"1828-1-22 (Tuesday)","1829-1-8 (Thursday)",,,,,,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,561007,363872,Main,"Admission date",1796,"Life dates",1773-1847,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,63830,28,,,"Works [Cullen/Thomson]",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428140060004341,,,1699454671,kbaston,Array,"Possible modern shelfmark","NLS: M.4.a",141008,63830,1,,1699454671,kbaston,141011,63830,2,,1699454671,kbaston,,,,,,,,,,,,,367192,63830,37937,Certain,12679,"The Works of William Cullen ... Containing his Physiology, Nosology and First Lines of the Practice of Physic: with numerous extracts from his manuscript papers, and from his Treatise of the Materia Medica. Edited by John Thomson.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000833792,,English,Edinburgh,1827,N,0,N,8vo,"2 vols","<p>Thomson, John</p>",,,1699454671,kbaston,12679,"Works of William Cullen",,,,,,1701961376,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,404590,12679,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111932,499,FR263_504,364850,,9,"<p>Cullens Materia Medica Vol. 2.<sup>d</sup> 4to</p>",13,11,1823,29,6,1824,"1823-11-13 (Thursday)","1824-6-29 (Tuesday)",,,,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522233,364850,Main,"Admission date",1823,"Life dates",1799-1880,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59300,28,,,"A treatise of the material medica [Cullen]",A,5,3,,,"<p>print cat. - 2 vols, quarto, Edinburgh, 1789 - no physical copy in NLS</p>",1677668522,kbaston,Array,,,128807,59300,2,,1677668522,kbaston,,,,,,,,,,,,,,,,,,,330728,59300,33869,Certain,1026,"A treatise of the materia medica.",5,3,A,T134571,,,English,Edinburgh,1789,N,0,N,4to,"2 vols",,,,1677668522,kbaston,1026,"Treatise of the Materia Medica",,N,,N,,1700219832,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389386,1026,Work,
25,edinburgh-university,"Edinburgh University Library",40,"EUA IN1/ADS/LIB/3/Da.2.4",1805,1814,Professorial,6662,0-1,ARC_507604579_001_0002,90101,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practicae Vol. 1 2.  8.</span></p>",28,5,1805,0,0,0,"1805-5-28 (Tuesday)",,"Loan period","return on demand",,,,,6905,25,,T,Tytler,Robert,,,2,1805,1805,,,,Male,,,1614872445,kbaston,153410,90101,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41798,20015,1,,1691672842,kbaston,41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12668,87,ARC_471460351_001_0087,130517,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",1,6,1773,0,0,0,"1773-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",8399,25,,D,Dow,Robert,,,9,1772,1773,,,,Male,,,1628251057,kbaston,197471,130517,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79308,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
