rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109706,222,,SL137146_222,109709,109703,109703,,221,109709,,223
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
271100,,109706,1,"Paul's Letters","Paul's Letters",25,10,1823,,,,Y,,1645800239,baitken,Y,"1823-10-25 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354041,271100,Main,76,68,"School Child",68,,Education,,,,43565,68,,,"Paul's Letters",P,7,7,,,,1692789349,mbranagh,Array,94571,43565,,,1692789349,mbranagh,363945,43565,8645,Certain,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719999635,jkennard,438101,3128,Work,
271103,,109706,2,"<p>Hume's History of England v. 1</p>","Hume's History of England v. 1",5,11,1823,0,0,0,Y,,1694086646,mbranagh,Y,"1823-11-5 (Wednesday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558178,271103,Main,76,68,"School Child",68,,Education,,,,44702,68,,,"Hume's History England",H,3,3,,,,1694086646,mbranagh,Array,96971,44702,1,,1694086646,mbranagh,364627,44702,7135,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719939616,jkennard,437753,5592,Work,
271106,,109706,3,"<p>Hume's History v. 2</p>","Hume's History v. 2",6,12,1823,0,0,0,Y,,1694086662,mbranagh,Y,"1823-12-6 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558181,271106,Main,76,68,"School Child",68,,Education,,,,44705,68,,,"Hume's History v. 2",H,1,1,,,,1694086662,mbranagh,Array,96974,44705,2,,1694086662,mbranagh,364630,44705,7135,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719939616,jkennard,437753,5592,Work,
271109,,109706,4,"Vicar of Wakefield","Vicar of Wakefield",17,1,1824,,,,Y,,1645800239,baitken,Y,"1824-1-17 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354050,271109,Main,76,68,"School Child",68,,Education,,,,43652,68,,,"Vicar of Wakefield",V,11,11,,,,1691580829,mbranagh,Array,94757,43652,,,1691580829,mbranagh,362757,43652,42501,Certain,756,"The vicar of Wakefield; a tale. By Dr Goldsmith. ...",11,11,T,T146201,,,English,London,1792,N,0,N,12mo,2v,,,,1691580829,mbranagh,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
271112,,109706,5,"Citizen of the World v. 1","Citizen of the World v. 1",31,1,1824,,,,Y,,1645800239,baitken,Y,"1824-1-31 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354053,271112,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,95222,43487,1,,1690965966,mbranagh,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
271115,,109706,6,<p>[unclear]</p>,[unclear],14,2,1824,0,0,0,Y,,1705409973,mbranagh,Y,"1824-2-14 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,570154,271115,Main,76,68,"School Child",68,,Education,,,,44708,68,,,[unclear],ZZ,1,1,,,,1705409973,mbranagh,Array,96977,44708,,,1705409973,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271118,,109706,7,"Will & Jean","Will & Jean",28,2,1824,,,,Y,,1645800239,baitken,Y,"1824-2-28 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354059,271118,Main,76,68,"School Child",68,,Education,,,,43697,68,,,"Will and Jean",W,9,9,,,,1692009263,mbranagh,Array,94841,43697,,,1692009263,mbranagh,363450,43697,42552,"Very likely",10828,"Scotland’s skaith; or, the history o’ Will and Jean : Owre true a tale! Together with some additional poems, by the author of the Harp. Embellished with elegant engravings.",9,9,S,T126211,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1692009263,mbranagh,10828,"Scotland’s Skaith; or, The History o’ Will and Jean",,,,,,1701961356,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,402784,10828,Work,
271121,,109706,8,"Clarke's Travels v. 2","Clarke's Travels v. 2",13,3,1824,,,,Y,,1645800239,baitken,Y,"1824-3-13 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354062,271121,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,94394,43463,2,,1692880829,mbranagh,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719940437,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,441446,1151,Work,
271124,,109706,9,"Comforts of Old Age","Comforts of Old Age",12,4,1824,,,,Y,,1645800239,baitken,Y,"1824-4-12 (Monday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354065,271124,Main,76,68,"School Child",68,,Education,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
271127,,109706,10,"<p>Crookshank's History v. 2</p>","Crookshank's History v. 2",24,4,1824,0,0,0,Y,,1694087193,mbranagh,Y,"1824-4-24 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558187,271127,Main,76,68,"School Child",68,,Education,,,,44711,68,,,"Crookshank's History",C,2,2,,,,1694087193,mbranagh,Array,96980,44711,2,,1694087193,mbranagh,364633,44711,42829,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. With an introduction, containing the most remarkable occurrences relating to that church, from the Reformation to the Restoration. The second edition corrected, with additions. By William Crookshank, A.M. Minister of the Scots congregation in Swallow-Street, Westminster. In two volumes. ...",3,3,T,T130571,,,English,Edinburgh,1751,N,0,N,8vo,2v,,,,1695722238,mbranagh,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
271130,,109706,11,"<p>Derham's Astro Theology</p>","Derham's Astro Theology",5,6,1824,0,0,0,Y,,1694087343,mbranagh,Y,"1824-6-5 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558190,271130,Main,76,68,"School Child",68,,Education,,,,44714,68,,,"Derham's Astro Theology",D,1,1,,,,1694087343,mbranagh,Array,96983,44714,,,1694087343,mbranagh,364636,44714,42832,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster, in Essex, and F. R. S.",2,2,A,N4306,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1696412739,mbranagh,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
