rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2687,98,50r,MS-LIB-4-101,2688,2686,2686,49v,97,2688,50v,99
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50383,prof-2347,2687,1,"<p>Description des Arts et Metiers 1<sup>st</sup></p>","Description des Arts et Metiers 1st",15,1,1767,21,4,1767,Y,,1601377364,kbaston,Y,"1767-1-15 (Thursday)","1767-4-21 (Tuesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","21 Apr 1767",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74731,50383,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13761,6,,,"Description des arts et métiers, faites ou approuvées par messieurs de l'Academie royale des sciences.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1689739,,,1601377364,kbaston,Array,Press,H,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll RX 19","Original Author","Académie des sciences (France)",20397,13761,,,1601377364,kbaston,,,,,,,,,,,,,23431,13761,6232,Certain,7415,"Description des Arts et Métiers, faites ou approuvées par Messieurs de l'Académie Royale des Sciences.",4,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002767494,,French,Paris,1761,N,1788,N,folio,,,,,1607515490,kbaston,7415,"Description des Arts et Métiers, Faites ou Approuvées par Messieurs de l'Académie Royale des Sciences",,N,,N,,1700219857,baitken,117,,"Académie Royale des sciences (Paris)",,"Académie des sciences (Paris)",0,0,0,N,0,0,0,N,Unspecified,,1702463394,kbaston,395988,7415,Work,
50384,prof-2348,2687,2,"<p>Mushenbroechii Elem Physicæ 2 Tom</p>","Mushenbroechii Elem Physicæ 2 Tom",22,1,1767,21,4,1767,Y,,1606739188,kbaston,Y,"1767-1-22 (Thursday)","1767-4-21 (Tuesday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","21 Apr 1767",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,100747,50384,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13430,6,,,"Introductio ad philosophiam naturalem.",I,29,16,http://eleanor.lib.gla.ac.uk/record=b1639753,,,1612178050,kbaston,Array,Press,AB,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",20066,13430,1,,1612178050,kbaston,25027,13430,2,,1612178050,kbaston,,,,,,,62462,13430,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
50385,prof-2349,2687,3,"<p>Istoria Civili de Regno di Napoli Tom 1<sup>st</sup></p>","Istoria Civili de Regno di Napoli Tom 1st",22,1,1767,0,0,0,Y,,1601377393,kbaston,Y,"1767-1-22 (Thursday)",,"Original Borrowed Date","22 Jan 1767","Original Returned Date",returned,4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74734,50385,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13354,6,,,"Istoria civile del regno di Napoli.",I,23,8,https://eleanor.lib.gla.ac.uk/record=b1651929,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £2.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399425,kbaston,Array,Press,B,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.9-12","Original Author","Giannone, Pietro, 1676-1748.",19990,13354,1,,1702399425,kbaston,,,,,,,,,,,,,373042,13354,5710,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",23,8,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413105,,Italian,"The Hague",1753,N,0,N,4to,,,,,1702399425,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
50386,prof-2350,2687,4,"Memoires presèntées a l'Acad Tom 4<sup>d</sup>","Memoires presèntées a l'Acad Tom 4d",22,1,1767,21,4,1767,Y,"Sp Coll BC32-x.1-13 -
  Hamilton&nbsp;",1600274567,baitken,Y,"1767-1-22 (Thursday)","1767-4-21 (Tuesday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","21 Apr 1767",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,64969,50386,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",19487,12851,unspecified,,1702469622,kbaston,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
50387,prof-2351,2687,5,"<p>Acta Gottingensia Tomi 2&amp;4</p>","Acta Gottingensia Tomi 2&amp;4",22,1,1767,21,4,1767,Y,,1606739228,kbaston,Y,"1767-1-22 (Thursday)","1767-4-21 (Tuesday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","21 Apr 1767",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,100750,50387,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",27196,13065,2,,1648635688,kbaston,27202,13065,4,,1648635688,kbaston,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,
50388,prof-2352,2687,6,"Home on Bleaching","Home on Bleaching",21,4,1767,22,11,1767,Y,,1600274567,baitken,Y,"1767-4-21 (Tuesday)","1767-11-22 (Sunday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","22 Nov 1767",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,64971,50388,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,748,6,,,"Experiments on bleaching.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1591202,,,1606736582,kbaston,Array,Press,N,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bi1-f.19","Original Author","Home, Francis.",748,748,,,1606736582,kbaston,,,,,,,,,,,,,41416,748,748,Certain,6472,"Experiments on bleaching.",10,10,E,T55412,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1633101833,kbaston,6472,"Experiments on Bleaching",,N,,N,,1700219853,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,395018,6472,Work,
50389,prof-2353,2687,7,"<p>Oeuvres de Maupertius T 2<sup>d</sup></p>","Oeuvres de Maupertius T 2d",21,4,1767,22,11,1767,Y,,1606739272,kbaston,Y,"1767-4-21 (Tuesday)","1767-11-22 (Sunday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","22 Nov 1767",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,100753,50389,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,15547,6,,,"Oeuvres [Maupertius].",O,30,19,https://eleanor.lib.gla.ac.uk/record=b1591517,,,1702463241,kbaston,Array,Press,N,Shelf,4,Number,20&c,"Possible modern shelfmark","Sp Coll Bi1-h.5-8","Original Author","Maupertuis, 1698-1759.",26407,15547,2,,1702463241,kbaston,,,,,,,,,,,,,373231,15547,702,Certain,3408,"Oeuvres de M. de Maupertuis.",30,19,O,,https://catalogue.bnf.fr/ark:/12148/cb309107393,,French,Lyon,1756,N,0,N,8vo,,,,,1702463241,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
50390,prof-2354,2687,8,"Wallerii Chemia V 1<sup>st</sup>","Wallerii Chemia V 1st",22,11,1767,7,4,1768,Y,,1600274567,baitken,Y,"1767-11-22 (Sunday)","1768-4-7 (Thursday)","Original Borrowed Date","22 Nov 1767","Original Returned Date","7 Apr 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,64973,50390,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13426,6,,,"Chemiae physicae pars prima",C,5,5,https://eleanor.lib.gla.ac.uk/record=b1612047,,,1700044022,kbaston,Array,Press,N,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bi10-i.10  ","Original Author","Waller, Johann Gottskalk.",20062,13426,,,1700044022,kbaston,,,,,,,,,,,,,367702,13426,43441,Certain,12787,"Chemiae physicae pars prima, de chemiae natura ac indole in genere ejusdemque historia ... agens, à Svecana, in linguam Latinam translata et locupletata, ab auctore.",5,5,C,,https://search.worldcat.org/title/606189469?oclcNum=606189469,,Latin,Stockholm,1760,N,0,N,12mo,,,,,1700044022,kbaston,12787,"Chemiae Physicae pars Prima",,,,,,1701961377,baitken,3877,,Wallerius,"Johan Gottschalk",,1709,0,0,N,1785,0,0,N,Male,,1700044022,kbaston,404692,12787,Work,
50391,prof-2355,2687,9,"<p>Kircheri Mundun Subterraneus 1, 2</p>","Kircheri Mundun Subterraneus 1, 2",22,11,1767,16,3,1768,Y,,1601378227,kbaston,Y,"1767-11-22 (Sunday)","1768-3-16 (Wednesday)","Original Borrowed Date","22 Nov 1767","Original Returned Date","16 Mar 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74746,50391,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13756,6,,,"Mundus subterranaeus, in  XII libros digestus.",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1641867,,,1601379741,kbaston,Array,Press,P,Shelf,3,Number,6-7,"Possible modern shelfmark","Sp Coll Bk8-b.9-10","Original Author","Kircher, Athanasius, 1602-1680.",20392,13756,1,,1601379741,kbaston,24112,13756,2,,1601379741,kbaston,,,,,,,23494,13756,6235,Certain,3855,"Athanasii Kircheri e Soc. Jeus Mundus subterraneus in XII libros digestus; : quo divinum subterrestris mundi opificium, mira ergasteriorum naturæ in eo distributio, verbo pantamorphon Protei regnum. Universæ denique naturæ majestas &amp; divitiæ summa rerum varietate exponunturm, abditorum effectuum causæ acri indagine inquisitæ demonstrantur, cognitæ per artis &amp; naturæ conjugium ad humanæ vitæ necessarium usum vario experimentorum apparatu, necnon novo modo &amp; ratione applicantur.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001974299,,Latin,Amsterdam,1678,N,0,N,folio,,,,,1601379741,kbaston,3855,"Mundus Subterraneus",,N,,N,,1700219842,baitken,337,,Kircher,Athanasius,,1602,0,0,N,1680,0,0,N,Male,,1703244580,kbaston,392310,3855,Work,
50392,prof-2356,2687,10,"<p>Memoires de Berlin V 15, 16, 20</p>","Memoires de Berlin V 15, 16, 20",22,11,1767,6,12,1767,Y,,1606739452,kbaston,Y,"1767-11-22 (Sunday)","1767-12-6 (Sunday)","Original Borrowed Date","22 Nov 1767","Original Returned Date","6 Dec 1767",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,100768,50392,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24079,13021,15,,1702394855,kbaston,24082,13021,16,,1702394855,kbaston,24094,13021,20,,1702394855,kbaston,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
