lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
11,st-andrews,460,"Library Receipt Book (UYLY207-11)",0,0,Student,,197,0,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
460,11,"Library Receipt Book (UYLY207-11)",147103,1,2,UYLY207-11_00000002,147106,,0
460,11,"Library Receipt Book (UYLY207-11)",147106,2,3,UYLY207-11_00000003,147109,147103,0
460,11,"Library Receipt Book (UYLY207-11)",147109,3,4,UYLY207-11_00000004,147112,147106,0
460,11,"Library Receipt Book (UYLY207-11)",147112,4,5,UYLY207-11_00000005,147115,147109,0
460,11,"Library Receipt Book (UYLY207-11)",147115,5,6,UYLY207-11_00000006,147118,147112,0
460,11,"Library Receipt Book (UYLY207-11)",147118,6,7,UYLY207-11_00000007,147121,147115,0
460,11,"Library Receipt Book (UYLY207-11)",147121,7,8,UYLY207-11_00000008,147124,147118,0
460,11,"Library Receipt Book (UYLY207-11)",147124,8,9,UYLY207-11_00000009,147127,147121,0
460,11,"Library Receipt Book (UYLY207-11)",147127,9,10,UYLY207-11_00000010,147130,147124,0
460,11,"Library Receipt Book (UYLY207-11)",147130,10,11,UYLY207-11_00000011,147133,147127,0
460,11,"Library Receipt Book (UYLY207-11)",147133,11,12,UYLY207-11_00000012,147136,147130,0
460,11,"Library Receipt Book (UYLY207-11)",147136,12,13,UYLY207-11_00000013,147139,147133,0
460,11,"Library Receipt Book (UYLY207-11)",147139,13,14,UYLY207-11_00000014,147142,147136,0
460,11,"Library Receipt Book (UYLY207-11)",147142,14,15,UYLY207-11_00000015,147145,147139,0
460,11,"Library Receipt Book (UYLY207-11)",147145,15,16,UYLY207-11_00000016,147148,147142,0
460,11,"Library Receipt Book (UYLY207-11)",147148,16,17,UYLY207-11_00000017,147151,147145,0
460,11,"Library Receipt Book (UYLY207-11)",147151,17,18,UYLY207-11_00000018,147154,147148,0
460,11,"Library Receipt Book (UYLY207-11)",147154,18,19,UYLY207-11_00000019,147157,147151,0
460,11,"Library Receipt Book (UYLY207-11)",147157,19,20,UYLY207-11_00000020,147160,147154,0
460,11,"Library Receipt Book (UYLY207-11)",147160,20,21,UYLY207-11_00000021,147163,147157,0
460,11,"Library Receipt Book (UYLY207-11)",147163,21,22,UYLY207-11_00000022,147166,147160,0
460,11,"Library Receipt Book (UYLY207-11)",147166,22,23,UYLY207-11_00000023,147169,147163,0
460,11,"Library Receipt Book (UYLY207-11)",147169,23,24,UYLY207-11_00000024,147172,147166,0
460,11,"Library Receipt Book (UYLY207-11)",147172,24,25,UYLY207-11_00000025,147175,147169,0
460,11,"Library Receipt Book (UYLY207-11)",147175,25,26,UYLY207-11_00000026,147178,147172,0
460,11,"Library Receipt Book (UYLY207-11)",147178,26,27,UYLY207-11_00000027,147181,147175,0
460,11,"Library Receipt Book (UYLY207-11)",147181,27,28,UYLY207-11_00000028,147184,147178,0
460,11,"Library Receipt Book (UYLY207-11)",147184,28,29,UYLY207-11_00000029,147187,147181,0
460,11,"Library Receipt Book (UYLY207-11)",147187,29,30,UYLY207-11_00000030,147190,147184,0
460,11,"Library Receipt Book (UYLY207-11)",147190,30,31,UYLY207-11_00000031,147193,147187,0
460,11,"Library Receipt Book (UYLY207-11)",147193,31,32,UYLY207-11_00000032,147196,147190,0
460,11,"Library Receipt Book (UYLY207-11)",147196,32,33,UYLY207-11_00000033,147199,147193,0
460,11,"Library Receipt Book (UYLY207-11)",147199,33,34,UYLY207-11_00000034,147202,147196,0
460,11,"Library Receipt Book (UYLY207-11)",147202,34,35,UYLY207-11_00000035,147205,147199,0
460,11,"Library Receipt Book (UYLY207-11)",147205,35,36,UYLY207-11_00000036,147208,147202,0
460,11,"Library Receipt Book (UYLY207-11)",147208,36,37,UYLY207-11_00000037,147211,147205,0
460,11,"Library Receipt Book (UYLY207-11)",147211,37,38,UYLY207-11_00000038,147214,147208,0
460,11,"Library Receipt Book (UYLY207-11)",147214,38,39,UYLY207-11_00000039,147217,147211,0
460,11,"Library Receipt Book (UYLY207-11)",147217,39,40,UYLY207-11_00000040,147220,147214,0
460,11,"Library Receipt Book (UYLY207-11)",147220,40,41,UYLY207-11_00000041,147223,147217,0
460,11,"Library Receipt Book (UYLY207-11)",147223,41,42,UYLY207-11_00000042,147226,147220,0
460,11,"Library Receipt Book (UYLY207-11)",147226,42,43,UYLY207-11_00000043,147229,147223,0
460,11,"Library Receipt Book (UYLY207-11)",147229,43,44,UYLY207-11_00000044,147232,147226,0
460,11,"Library Receipt Book (UYLY207-11)",147232,44,45,UYLY207-11_00000045,147235,147229,0
460,11,"Library Receipt Book (UYLY207-11)",147235,45,46,UYLY207-11_00000046,147238,147232,0
460,11,"Library Receipt Book (UYLY207-11)",147238,46,47,UYLY207-11_00000047,147241,147235,0
460,11,"Library Receipt Book (UYLY207-11)",147241,47,48,UYLY207-11_00000048,147244,147238,0
460,11,"Library Receipt Book (UYLY207-11)",147244,48,49,UYLY207-11_00000049,147247,147241,0
460,11,"Library Receipt Book (UYLY207-11)",147247,49,50,UYLY207-11_00000050,147250,147244,0
460,11,"Library Receipt Book (UYLY207-11)",147250,50,51,UYLY207-11_00000051,147253,147247,0
460,11,"Library Receipt Book (UYLY207-11)",147253,51,52,UYLY207-11_00000052,147256,147250,0
