rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79176,238,120r,innerpeffray_1_120r,79179,79173,79173,119v,237,79179,120v,239
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
191586,,79176,1,"<p>
 
  
  Ferguson's Astronomy
  
 </p>","
 
  
  Ferguson's Astronomy
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270300,191586,Main,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,68448,31758,,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
191589,,79176,2,"<p>
 
  
  Edward's Preacher
  
 </p>","
 
  
  Edward's Preacher
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270303,191589,Main,,,,,,,,,,31875,5,,,"The preacher. A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",T,5,5,,,,1676982134,kbaston,Array,66513,31875,,,1676982134,kbaston,,,,,,,327596,31875,2253,Certain,2739,"The preacher: A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",6,6,T,T116892,,,English,London,1705,N,0,N,8vo,,,,,1676982134,kbaston,2739,"Preacher: A Discourse, Shewing, What are the Particular Offices and Employments of those of that Character in the Church",,N,,N,,1700219838,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,391150,2739,Work,
191592,,79176,3,"<p>
 
  
  Watt's Essays
  
 </p>","
 
  
  Watt's Essays
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270306,191592,Main,,,,,,,,,,31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,66117,31812,,,1640263079,baitken,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
191595,,79176,4,"<p>
 
  
  Edward's ag.t Socin.m
  
 </p>","
 
  
  Edward's ag.t Socin.m
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270309,191595,Main,,,,,,,,,,2566,5,1439,,"A preservative against Socinianism",A,3,3,,,,1635418960,kbaston,Array,2566,2566,,,1635418960,kbaston,,,,,,,162534,2566,2548,Certain,2716,"A preservative against Socinianism.",3,3,A,"R23227 ",,,English,Oxford,1693,N,0,N,4to,,,,,1635418960,kbaston,2716,"Preservative against Socinianism",,N,,N,,1700219838,baitken,1838,,Edwards,Jonathan,,1629,0,0,N,1712,0,0,N,Male,,1635418960,kbaston,391126,2716,Work,
191598,,79176,5,"<p>
 
  
  Perkin's Works Vol 1
  
 </p>","
 
  
  Perkin's Works Vol 1
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270312,191598,Main,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
191601,,79176,6,"<p>
 
  
  Stillingfleets Works Vol 3
  
 </p>","
 
  
  Stillingfleets Works Vol 3
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270315,191601,Main,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68451,2195,,,1640263184,baitken,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
191604,,79176,7,"<p>
 
  
  Cowley's Works Vol 1
  
 </p>","
 
  
  Cowley's Works Vol 1
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270318,191604,Main,,,,,,,,,,32169,5,,,"The works of Mr. Abraham Cowley: in two volumes.",T,2,2,,,,1640263184,baitken,Array,68454,32169,1,,1640263184,baitken,,,,,,,176025,32169,2553,Certain,510,"The works of Mr. Abraham Cowley: in two volumes.",2,2,T,"T133366 ",,,English,London,1710,N,0,N,8vo,,,,,1635419055,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
191607,,79176,8,"<p>
 
  
  Annals of Scotland Vol. 1, 2
  
 </p>","
 
  
  Annals of Scotland Vol. 1, 2
  
 ",29,8,1810,,,,Y,,1640263184,baitken,Y,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270321,191607,Main,,,,,,,,,,2236,5,907,,"Annals of Scotland.",A,19,12,,,,1641485866,kbaston,Array,62511,2236,1,,1641485866,kbaston,2236,2236,2,,1641485866,kbaston,176501,2236,2221,Certain,8839,"Annals of Scotland.",54,31,A,T82751,,,English,Edinburgh,1776,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
191610,,79176,9,"<p>
 
  
  Mosheim Eccelesiastica
  history 1 Vo.l
  
 </p>","
 
  
  Mosheim Eccelesiastica
  history 1 Vo.l
  
 ",4,9,1810,,,,Y,,1640263184,baitken,Y,"1810-9-4 (Tuesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270324,191610,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
191613,,79176,10,"<p>
 
  
  Taylors Doctrine of sin 1 Vo.l
  
 </p>","
 
  
  Taylors Doctrine of sin 1 Vo.l
  
 ",4,9,1810,,,,Y,,1640263184,baitken,Y,"1810-9-4 (Tuesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270327,191613,Main,,,,,,,,,,2568,5,1317,,"The Scripture-doctrine of original sin: proposed to free and candid examination.",T,2,2,,,,1635419213,kbaston,Array,68391,2568,1,,1640263182,baitken,,,,,,,162552,2568,2550,Certain,2114,"The Scripture-doctrine of original sin proposed to free and candid examination.",2,2,T,N33660,,,English,London,1750,N,0,N,8vo,,,,,1635419213,kbaston,2114,"Scripture-Doctrine of Original Sin Proposed to Free and Candid Examination",0,N,0,N,,1703091770,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412642,2114,Work,
