lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96095,,3,"<p>Hopkin's Work's</p>",9,12,1773,28,12,1773,"1773-12-9 (Thursday)","1773-12-28 (Tuesday)",Classmark,"M.3. 8","Original Returned Text","Hopkin's Works",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159647,96095,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105845,,55,"<p>Hopkins's Works</p>",10,5,1773,10,5,1773,"1773-5-10 (Monday)","1773-5-10 (Monday)",Classmark,"M 3.18","Original Returned Text","Hopkin's Works",8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,169862,105845,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115337,,29,"<p>Hopkins Sermons</p>",17,2,1774,17,2,1774,"1774-2-17 (Thursday)","1774-2-17 (Thursday)",Classmark,M.3.18,"Original Returned Text","Hopkins Ser.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179789,115337,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116984,,37,"<p>Hopkin's Works</p>",14,1,1775,21,1,1775,"1775-1-14 (Saturday)","1775-1-21 (Saturday)",Classmark,N3.18,"Original Returned Text","Hopkin's Works",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181508,116984,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54644,262-263,UYLY207-2_262-263,128357,,14,"<p>Hopkin's Works</p>",25,1,1775,25,1,1775,"1775-1-25 (Wednesday)","1775-1-25 (Wednesday)",Classmark,"M3. 18","Original Returned Text","Hopkin's  Works",10613,11,,B,Brown,James,,,18,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369128388</p>,1705326886,kbaston,195137,128357,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369128388,,,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130007,,9,"<p>Hopkin's  Works</p>",15,1,1776,1,2,1776,"1776-1-15 (Monday)","1776-2-1 (Thursday)",Classmark,---,"Original Returned Text","Hopkin's Works",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196841,130007,Main,,,,,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54698,280-281,UYLY207-2_280-281,130511,,23,"<p>Hopkins Works</p>",23,4,1776,23,4,1776,"1776-4-23 (Tuesday)","1776-4-23 (Tuesday)","Original Returned Text","Hopkins Works",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,197462,130511,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54867,341-342,UYLY207-2_341-342,133989,,9,"<p>Hopkin's Works</p>",5,1,1776,3,2,1776,"1776-1-5 (Friday)","1776-2-3 (Saturday)",Classmark,"M3. 18","Original Returned Text","Hopkin's  Works",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,201354,133989,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54873,343-344,UYLY207-2_343-344,134133,,22,"<p>Hopkin's  Works</p>",1,4,1776,23,4,1776,"1776-4-1 (Monday)","1776-4-23 (Tuesday)",Classmark,"M3. 18","Original Returned Text","Hopkin's Works",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,201501,134133,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,135243,,38,"<p>Hopkin's Works</p>",7,3,1776,7,3,1776,"1776-3-7 (Thursday)","1776-3-7 (Thursday)",Classmark,"M3. 18","Original Returned Text","Hopkin's Works",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202734,135243,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,
