lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79431,28,chambers-341_0028,279242,,2,"<p><span style=""text-decoration: line-through;"">Black Maga 142 143</span></p>",23,9,1828,1,10,1828,"1828-9-23 (Tuesday)","1828-10-1 (Wednesday)",10229,41,,H,Henderson,,Mr,,7,1828,1828,,Edinburgh,"5 Glanville Place",Male,,"<p>Borrowing/subscription end date estimated.</p>",1661806916,adeans,421174,279242,Main,"Subscription Type",20/,Latitude,55.958258797698925,Longitude,-3.208117959822553,"Subscription Type (Map)",New,"Start Day",13,"Start Month",4,"Start Year",1828,"End Day",21,"End Month",December,"End Year",1828,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,77036,35117,"24.142 (Aug. 1828)",,1701687918,kbaston,78665,35117,"24.143 (Sept. 1828)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279278,,6,"<p><span style=""text-decoration: line-through;"">Haji in England V 1 2</span></p>",29,7,1828,8,8,1828,"1828-7-29 (Tuesday)","1828-8-8 (Friday)",10496,41,,S,Stott,,Mr,,8,1828,1828,,Edinburgh,"65 George Street",Male,,,1661807447,adeans,421231,279278,Main,"Subscription Type","New Books I Month",Latitude,55.953332008676576,Longitude,-3.199917416854739,"Subscription Type (Map)",New,"Start Day",09,"Start Month",7,"Start Year",1828,"End Day",08,"End Month",8,"End Year",1828,,,,,,,,,,,,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,82316,37511,2,,1700126435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,,,,,,,,,,,,,,,,,,,,,,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279275,,5,"<p><span style=""text-decoration: line-through;"">Quart Rev Ret<sup>d</sup> July 29, 1828<br /></span></p>",9,7,1828,29,7,1828,"1828-7-9 (Wednesday)","1828-7-29 (Tuesday)",10496,41,,S,Stott,,Mr,,8,1828,1828,,Edinburgh,"65 George Street",Male,,,1661807447,adeans,421228,279275,Main,"Subscription Type","New Books I Month",Latitude,55.953332008676576,Longitude,-3.199917416854739,"Subscription Type (Map)",New,"Start Day",09,"Start Month",7,"Start Year",1828,"End Day",08,"End Month",8,"End Year",1828,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,99479,36344,"Not given",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279293,,11,"<p><span style=""text-decoration: line-through;"">West Rev 18</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421246,279293,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,77033,35114,18,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279305,,15,"<p><span style=""text-decoration: line-through;"">Red Rover 1</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421258,279305,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279284,,8,"<p><span style=""text-decoration: line-through;"">Notions Americans 1.</span></p>",29,7,1828,8,8,1828,"1828-7-29 (Tuesday)","1828-8-8 (Friday)",10496,41,,S,Stott,,Mr,,8,1828,1828,,Edinburgh,"65 George Street",Male,,,1661807447,adeans,421237,279284,Main,"Subscription Type","New Books I Month",Latitude,55.953332008676576,Longitude,-3.199917416854739,"Subscription Type (Map)",New,"Start Day",09,"Start Month",7,"Start Year",1828,"End Day",08,"End Month",8,"End Year",1828,,,,,,,,,,,,37514,41,,,"Notions of the Americans",N,18,16,,,,1662498500,adeans,Array,"Catalogue Number",883,82322,37514,1,,1662498500,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245068,37514,29098,Certain,3596,"Notions of the Americans; picked up by a travelling bachelor.",18,16,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069889,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662498500,adeans,,,,,,,,,,,,,,,,,,,,,,3596,"Notions of the Americans",,N,,N,,1700219841,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392047,3596,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279290,,10,"<p><span style=""text-decoration: line-through;"">Pelham 1. 2</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421243,279290,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279287,,9,"<p><span style=""text-decoration: line-through;"">Heber 1.2 3</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421240,279287,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,78767,35492,1,,1700126982,kbaston,78770,35492,2,,1700126982,kbaston,77819,35492,3,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279263,,1,"<p><span style=""text-decoration: line-through;"">Locomotion vol.2</span></p>",9,7,1828,29,7,1828,"1828-7-9 (Wednesday)","1828-7-29 (Tuesday)",10496,41,,S,Stott,,Mr,,8,1828,1828,,Edinburgh,"65 George Street",Male,,,1661807447,adeans,421225,279263,Main,"Subscription Type","New Books I Month",Latitude,55.953332008676576,Longitude,-3.199917416854739,"Subscription Type (Map)",New,"Start Day",09,"Start Month",7,"Start Year",1828,"End Day",08,"End Month",8,"End Year",1828,,,,,,,,,,,,36683,41,,Locomotion,"Continental traveller's oracle; or, Maxims for Foreign Locomotion",C,25,16,,,,1700657709,kbaston,Array,"Catalogue Number",881,80678,36683,2,,1700657709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369706,36683,43627,Certain,10015,"The Continental Traveller's Oracle; or, Maxims for Foreign Locomotion.",25,16,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510220950004341,,English,London,1828,N,0,N,8vo,"2 vols",,,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400564,43627,Edition,"Abraham Eldon",10015,"Continental Traveller's Oracle",0,N,0,N,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400567,10015,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279266,,2,"<p><span style=""text-decoration: line-through;"">pelham 3</span></p>",9,7,1828,29,7,1828,"1828-7-9 (Wednesday)","1828-7-29 (Tuesday)",10496,41,,S,Stott,,Mr,,8,1828,1828,,Edinburgh,"65 George Street",Male,,,1661807447,adeans,421222,279266,Main,"Subscription Type","New Books I Month",Latitude,55.953332008676576,Longitude,-3.199917416854739,"Subscription Type (Map)",New,"Start Day",09,"Start Month",7,"Start Year",1828,"End Day",08,"End Month",8,"End Year",1828,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279308,,16,"<p><span style=""text-decoration: line-through;"">Guy Mannering 1.2.3.</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421261,279308,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,36362,41,,,"Guy Mannering",G,18,8,,,,1678983687,kbaston,Array,"Catalogue Number",163,79718,36362,1,,1678983687,kbaston,79721,36362,2,,1678983687,kbaston,79724,36362,3,,1678983687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334601,36362,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279302,,14,"<p><span style=""text-decoration: line-through;"">Columbus 1.</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421255,279302,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279296,,12,"<p><span style=""text-decoration: line-through;"">Red Rover vol 1</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421249,279296,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279281,,7,"<p><span style=""text-decoration: line-through;"">Locomotion 1.</span></p>",29,7,1828,8,8,1828,"1828-7-29 (Tuesday)","1828-8-8 (Friday)",10496,41,,S,Stott,,Mr,,8,1828,1828,,Edinburgh,"65 George Street",Male,,,1661807447,adeans,421234,279281,Main,"Subscription Type","New Books I Month",Latitude,55.953332008676576,Longitude,-3.199917416854739,"Subscription Type (Map)",New,"Start Day",09,"Start Month",7,"Start Year",1828,"End Day",08,"End Month",8,"End Year",1828,,,,,,,,,,,,36683,41,,Locomotion,"Continental traveller's oracle; or, Maxims for Foreign Locomotion",C,25,16,,,,1700657709,kbaston,Array,"Catalogue Number",881,82319,36683,1,,1700657709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369706,36683,43627,Certain,10015,"The Continental Traveller's Oracle; or, Maxims for Foreign Locomotion.",25,16,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510220950004341,,English,London,1828,N,0,N,8vo,"2 vols",,,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400564,43627,Edition,"Abraham Eldon",10015,"Continental Traveller's Oracle",0,N,0,N,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400567,10015,Work,,,,,,,,,,,,,,,,,,,,,,
