lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73259,,17,"<p>Lord of the Isles</p>",22,12,1832,22,12,1832,"1832-12-22 (Saturday)","1832-12-22 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121355,73259,Main,16381,16,,,"The Lord of the Isles, a poem.",T,9,9,,,"<p>Directed for Oct 1818, accounts Oct 1818, accessions 1818 1 vol.</p><p>Noted as 2d edn 1815 in MS.31.</p>",1639578736,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30322,16381,,,1639578736,gmckeever,,,,,,,,,,,,,,,,,,,173229,16381,19539,Certain,4431,"The Lord of the Isles, a poem.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829141,,English,Edinburgh,1815,N,0,N,8vo,,,,,1677667406,kbaston,,,,,,,,,,,,,,,,,,,,,,4431,"Lord of the Isles, a Poem",,N,,N,,1700219845,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,392908,4431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73253,,15,"<p>Count Robert vol<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></p>",4,12,1832,8,12,1832,"1832-12-4 (Tuesday)","1832-12-8 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121349,73253,Main,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30823,16570,"1 (Count Robert of Paris 1)",,1697198825,gmckeever,30826,16570,"2 (Count Robert of Paris 2)",,1697198825,gmckeever,,,,,,,,,,,,,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,,,,,,,,,,,,,,,,,,,,,,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389896,1523,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73223,,5,"<p>Count Rob<sup>t</sup> 1<sup>st</sup> 2 vo<sup>s</sup></p>",5,6,1832,19,6,1832,"1832-6-5 (Tuesday)","1832-6-19 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121319,73223,Main,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30823,16570,"1 (Count Robert of Paris 1)",,1697198825,gmckeever,30826,16570,"2 (Count Robert of Paris 2)",,1697198825,gmckeever,,,,,,,,,,,,,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,,,,,,,,,,,,,,,,,,,,,,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389896,1523,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73289,,27,"<p>Red Gauntlet  3 vol</p>",23,4,1833,7,5,1833,"1833-4-23 (Tuesday)","1833-5-7 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121385,73289,Main,16342,16,,,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",R,57,19,,,"<p>Accounts for Aug 1824, accessions for 1824.</p>",1674480807,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30241,16342,1,,1674480807,gmckeever,30244,16342,2,,1674480807,gmckeever,30247,16342,3,,1674480807,gmckeever,,,,,,,308838,16342,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,,,,,,,,,,,,,,,,,,,,,,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73283,,25,"<p>Metropolitan 18</p>",2,4,1833,20,4,1833,"1833-4-2 (Tuesday)","1833-4-20 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121379,73283,Main,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,33985,17149,"5.18 (October 1832)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73265,,19,"<p>New Monthly 141</p>",22,12,1832,5,1,1833,"1832-12-22 (Saturday)","1833-1-5 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121361,73265,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34670,16528,"35.141 (September 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73235,,9,"<p>Edin<sup>r</sup> Review 109</p>",31,7,1832,3,9,1832,"1832-7-31 (Tuesday)","1832-9-3 (Monday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121331,73235,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34760,16402,"55.109 (April 1832)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73241,,11,"<p>The Spy ----</p>",2,10,1832,13,10,1832,"1832-10-2 (Tuesday)","1832-10-13 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121337,73241,Main,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73217,,3,"<p>The Epicurean</p>",17,4,1832,1,5,1832,"1832-4-17 (Tuesday)","1832-5-1 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121313,73217,Main,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73274,,22,"<p>M<sup>c</sup>Gregors America</p>",12,2,1833,5,3,1833,"1833-2-12 (Tuesday)","1833-3-5 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121370,73274,Main,17252,16,,,"British America / John McGregor.",B,26,24,,,"<p>Ordered Oct 1832.</p>",1697198866,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34640,17252,1,,1697198866,gmckeever,34916,17252,2,,1697198866,gmckeever,,,,,,,,,,,,,366568,17252,10304,Certain,8435,"British America / John McGregor.",26,24,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006800995,,English,Edinburgh,1832,N,0,N,,,,,,1697198866,gmckeever,,,,,,,,,,,,,,,,,,,,,,8435,"British America [John McGregor]",,N,,N,,1700219861,baitken,5729,,MacGregor,John,,1797,0,0,N,1857,0,0,N,Male,,1697198866,gmckeever,397039,8435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
