lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4656,4656,25,"<p>Hist: General des Voy: <sup>Tom. 8</sup></p>",8,1,1767,28,1,1767,"1767-1-8 (Thursday)","1767-1-28 (Wednesday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,136766,4656,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21682,13081,8,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7506,7506,28,"<p>Histoire De Voyage V 6.<sup>th</sup></p>",8,11,1769,21,11,1769,"1769-11-8 (Wednesday)","1769-11-21 (Tuesday)","Original Borrowed Date","8 Nov 1769","Original Returned Date","21 Nov 1769","Professor 1","John Anderson","Professor 2","George Muirhead",465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,142823,7506,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21676,13081,6,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2564,15v,MS-LIB-1-032,48471,prof-431,6,"<p>Histoire De Voyage 9 vols</p>",30,11,1761,19,1,0,"1761-11-30 (Monday)",-1-19,"Original Borrowed Date","30 Nov","Original Returned Date","19 Jan",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562711,48471,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",19717,13081,1,,1701952061,kbaston,21664,13081,2,,1701952061,kbaston,21667,13081,3,,1701952061,kbaston,21670,13081,4,,1701952061,kbaston,21673,13081,5,,1701952061,kbaston,21676,13081,6,,1701952061,kbaston,21679,13081,7,,1701952061,kbaston,21682,13081,8,,1701952061,kbaston,21685,13081,9,,1701952061,kbaston,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48510,prof-470,17,"<p>Histoire des Voyages Vol 4 5 7</p>",14,1,1765,6,5,0,"1765-1-14 (Monday)",-5-6,"Original Borrowed Date","14 Jan","Original Returned Date","6 May",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562831,48510,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21670,13081,4,,1701952061,kbaston,21673,13081,5,,1701952061,kbaston,21679,13081,7,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49347,prof-1311,13,"<p>Histoire de Voyage Vols: 4, 5, 6</p>",26,4,1765,19,12,1765,"1765-4-26 (Friday)","1765-12-19 (Thursday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","19 Dec 1765",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95332,49347,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21670,13081,4,,1701952061,kbaston,21673,13081,5,,1701952061,kbaston,21676,13081,6,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2735,21v,MS-LIB-5-044,51233,prof-3200,20,"<p>Histoire Generale des Voyages 14 &amp; 15 T.</p>",8,11,1776,17,11,1776,"1776-11-8 (Friday)","1776-11-17 (Sunday)","Original Borrowed Date","8 Nov 1776","Original Returned Date","17 Nov 1776",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116731,51233,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21700,13081,14,,1701952061,kbaston,21703,13081,15,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2737,22v,MS-LIB-5-046,51271,prof-3238,15,"<p>Histoire Generale des Voyages Tom. 3.4.5.6.</p>",19,5,1779,3,4,1779,"1779-5-19 (Wednesday)","1779-4-3 (Saturday)","Original Borrowed Date","19 May 1779","Original Returned Date","3 Apr 1779",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116872,51271,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21667,13081,3,,1701952061,kbaston,21670,13081,4,,1701952061,kbaston,21673,13081,5,,1701952061,kbaston,21676,13081,6,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2737,22v,MS-LIB-5-046,51263,prof-3230,7,"<p>Histoire Generale des Voyages Vol. 11-19 Except 16.</p>",10,11,1778,19,5,1779,"1778-11-10 (Tuesday)","1779-5-19 (Wednesday)","Original Borrowed Date","10 Nov 1778","Original Returned Date","19 May 1779",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116839,51263,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21691,13081,11,,1701952061,kbaston,21694,13081,12,,1701952061,kbaston,21697,13081,13,,1701952061,kbaston,21700,13081,14,,1701952061,kbaston,21703,13081,15,,1701952061,kbaston,21709,13081,17,,1701952061,kbaston,21712,13081,18,,1701952061,kbaston,21715,13081,19,,1701952061,kbaston,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2793,52v,MS-LIB-5-104,52502,prof-4471,16,"<p>Histoire des Voyages Tom 7<sup>th</sup></p>",28,12,1774,4,5,1775,"1774-12-28 (Wednesday)","1775-5-4 (Thursday)","Original Borrowed Date","28 Dec 1774","Original Returned Date","4 May",,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,88408,52502,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21679,13081,7,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2798,55r,MS-LIB-5-109,52609,prof-4578,9,"<p>Histoire des Voyages T. <s>1, </s>2, 3</p>",25,5,1780,17,10,1780,"1780-5-25 (Thursday)","1780-10-17 (Tuesday)","Original Borrowed Date","25 May 1780","Original Returned Date","17 Oct 1780",,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82318,52609,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21664,13081,2,,1701952061,kbaston,21667,13081,3,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,409192,5829,Work,
