rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55272,85,91,aberdeen_msm227_91,55275,55269,55269,90,84,55275,92,86
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
374843,,55272,1,"<p>Mosheim 8vo. Vol. 1.2.3.</p>","Mosheim 8vo. Vol. 1.2.3.",7,4,1792,27,10,1792,Y,,1684941548,kbaston,Y,"1792-4-7 (Saturday)","1792-10-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538097,374843,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,145466,65336,2,,1703087421,kbaston,145469,65336,3,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
374846,,55272,2,"<p>Knight on Attributes</p>","Knight on Attributes",7,4,1792,27,10,1792,Y,,1684941602,kbaston,Y,"1792-4-7 (Saturday)","1792-10-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 9",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538100,374846,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65678,60,,,"Being and attributes of God demonstrated [Knight]",B,8,8,,,"<p>not traced in print cat. or AUL</p>",1703086035,kbaston,Array,,,145766,65678,,,1703086035,kbaston,,,,,,,,,,,,,,,,,,,376804,65678,40136,"Very likely",14434,"The being and attributes of God demonstrated, In a Method intirely new, yet easy to be understood by even the Unlearned: or, an essay concerning God, In Four Parts: I. An Explication of the Argument a priori, or from the Nature of God. II. This Argument exhibited in a Series of Propositions. III. The most material Objections against God’s moral Character answered. IV. A proper Temper and Conduct towards God adjusted, in several important Corollaries. The whole adapted to the Use of the active World.",8,8,T,T93395,,,English,London,1747,N,0,N,8vo,,,,,1703086035,kbaston,14434,"Being and Attributes of God Demonstrated [Henry Knight]",0,N,0,N,,1703086035,kbaston,17888,,Knight,Henry,"of Chertsey",0,0,0,N,0,0,0,N,Male,,1703086035,kbaston,412036,14434,Work,
374849,,55272,3,"<p>Hume's Essays Vol. 2.</p>","Hume's Essays Vol. 2.",7,4,1792,16,6,1792,Y,,1684941651,kbaston,Y,"1792-4-7 (Saturday)","1792-6-16 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,538103,374849,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145703,65489,2,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
374852,,55272,4,"<p>Jortin's Discourses</p>","Jortin's Discourses",7,4,1792,12,5,1792,Y,,1684941707,kbaston,Y,"1792-4-7 (Saturday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 7",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,538106,374852,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",146009,65801,,,1703087191,kbaston,,,,,,,,,,,,,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,
374855,,55272,5,"<p>More's Explan. of Godliness</p>","More's Explan. of Godliness",7,4,1792,12,5,1792,Y,,1684942048,kbaston,Y,"1792-4-7 (Saturday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 10",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,538109,374855,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66125,60,,,"Explanation of the grand mystery of Godliness [More]",E,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004060840205941,,,1703088041,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 35",146651,66125,,,1703088041,kbaston,,,,,,,,,,,,,,,,,,,377047,66125,40511,Certain,1490,"An explanation of the grand mystery of godliness; or, A true and faithfull representation of the everlasting Gospel of our Lord and Saviour Jesus Christ, the onely begotten Son of God and sovereign over men and angels.",2,2,A,R17162,,,English,London,1660,N,0,N,folio,,,,,1703148536,kbaston,1490,"Tetractys Anti-Astrologica, or, The Four Chapters in the Explanation of the Grand mystery of Godliness",0,N,0,N,,1703148536,kbaston,2986,,More,Henry,,1614,0,0,N,1687,0,0,N,Male,,1703148536,kbaston,413455,1490,Work,
374858,,55272,6,"<p>Atterbury's Serm. 2. Vol.</p>","Atterbury's Serm. 2. Vol.",7,4,1792,26,5,1792,Y,,1684942105,kbaston,Y,"1792-4-7 (Saturday)","1792-5-26 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,538112,374858,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",145118,65342,1,,1703091909,kbaston,145217,65342,2,,1703091909,kbaston,,,,,,,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
374861,,55272,7,"<p>Ogilvie's Inquiry</p>","Ogilvie's Inquiry",14,4,1792,26,5,1792,Y,,1684942358,kbaston,Y,"1792-4-14 (Saturday)","1792-5-26 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 4",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,538115,374861,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66128,60,,,"Inquiry into the causes of the infidelity and scepticism of the times [Ogilvie]",I,4,4,,,"<p>not traced in print cat. or AUL with TL shelfmark</p>",1703089116,kbaston,Array,,,146654,66128,,,1703089116,kbaston,,,,,,,,,,,,,,,,,,,377173,66128,19056,Certain,9569,"An inquiry into the causes of the infidelity and scepticism of the times: with occasional observations on the writings of Herbert, Shaftesbury, Bolingbroke, Hume, Gibbon, Toulmin, &amp;c. &amp;c. By John Ogilvie, D.D",8,8,A,T134020,,,English,London,1783,N,0,N,8vo,,,,,1703089116,kbaston,9569,"Inquiry into the Causes of the Infidelity and Scepticism of the Times",0,N,0,N,,1703089116,kbaston,13366,,Ogilvie,John,,1732,0,0,N,1813,0,0,N,Male,,1703089116,kbaston,412417,9569,Work,
374864,,55272,8,"<p>Beattie's Evidences</p>","Beattie's Evidences",14,4,1792,5,5,1792,Y,,1684942412,kbaston,Y,"1792-4-14 (Saturday)","1792-5-5 (Saturday)",,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,538118,374864,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66107,60,,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",E,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057330205941,,,1703088016,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 6",146606,66107,1,,1703088016,kbaston,146609,66107,2,,1703088016,kbaston,,,,,,,,,,,,,377044,66107,40505,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated.",17,9,E,N2521,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088016,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
374867,,55272,9,"<p>Blair's Lectures Vol. 1.</p>","Blair's Lectures Vol. 1.",21,4,1792,19,5,1792,Y,,1684942468,kbaston,Y,"1792-4-21 (Saturday)","1792-5-19 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 10",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,538121,374867,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146225,65897,1,,1703089446,kbaston,,,,,,,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
374870,,55272,10,"<p>Orr's Serm. 2. Vol.</p>","Orr's Serm. 2. Vol.",21,4,1792,25,12,1792,Y,,1684942524,kbaston,Y,"1792-4-21 (Saturday)","1792-12-25 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,538124,374870,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",145256,65423,1,,1703092238,kbaston,146081,65423,2,,1703092238,kbaston,,,,,,,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
374873,,55272,11,"<p>Newton on Prophecies. Vol. 2.</p>","Newton on Prophecies. Vol. 2.",21,4,1792,5,5,1792,Y,,1684942575,kbaston,Y,"1792-4-21 (Saturday)","1792-5-5 (Saturday)",,,30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,538127,374873,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146180,65873,2,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
374876,,55272,12,"<p>Newton on Proph. vol. 1.</p>","Newton on Proph. vol. 1.",28,4,1792,18,8,1792,Y,,1684942622,kbaston,Y,"1792-4-28 (Saturday)","1792-8-18 (Saturday)",,,30647,60,,R,Rose,Lewis,,,12,1791,1792,,,,Male,,,1685008656,kbaston,538130,374876,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146177,65873,1,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
374879,,55272,13,"<p>Fleury vol. 3.4.5.6.</p>","Fleury vol. 3.4.5.6.",28,4,1792,27,4,1792,Y,,1684942683,kbaston,Y,"1792-4-28 (Saturday)","1792-4-27 (Friday)","Shelfmark (Press, Shelf, Number)","2, 6, 1",30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,538133,374879,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,65657,60,,,"Histoire ecclesiastique [Fleury]",H,42,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146740205941,,"<p>20 vols</p>",1703088589,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 32.1-20",145805,65657,3,,1703088589,kbaston,146411,65657,4,,1703088589,kbaston,146414,65657,5,,1703088589,kbaston,146417,65657,6,,1703088589,kbaston,377113,65657,40109,Certain,7049,"Histoire ecclésiastique, par M. Fleury,... Tome I [-XX]. - Histoire ecclésiastique, pour servir de continuation à celle de M. l'abbé Fleury [par le P. J.-C. Fabre et Goujet]... Tome XXI [-XXXVI].",42,14,H,,http://ark.bnf.fr/ark:/12148/cb30442365s,,French,"Brussels | Paris",1713,N,1738,N,12mo,"36 vols",,,,1703088589,kbaston,7049,"Ecclesiastical History [Claude Fleury]",0,N,0,N,,1703088589,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,412357,7049,Work,
374882,,55272,14,"<p>Hume's Essays Vol. 1.</p>","Hume's Essays Vol. 1.",28,4,1792,25,8,1792,Y,,1684942806,kbaston,Y,"1792-4-28 (Saturday)","1792-8-25 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,538142,374882,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145379,65489,1,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
374885,,55272,15,"<p>Ditto ______ vol. 3.</p>","Ditto ______ vol. 3.",28,4,1792,25,8,1792,Y,,1684942784,kbaston,Y,"1792-4-28 (Saturday)","1792-8-25 (Saturday)",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,538139,374885,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145712,65489,3,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
374888,,55272,16,"<p>Campbell on <span style=""text-decoration: line-through;"">Gosp.</span> Mir.</p>","Campbell on Gosp. Mir.",28,4,1792,31,12,1792,Y,,1684942881,kbaston,Y,"1792-4-28 (Saturday)","1792-12-31 (Monday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,538145,374888,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
374891,,55272,17,"<p>Gedde's Misc. Tracts <sup>Vol. 1.2</sup></p>","Gedde's Misc. Tracts Vol. 1.2",28,4,1792,27,4,1793,Y,,1684942953,kbaston,Y,"1792-4-28 (Saturday)","1793-4-27 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 22",30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,538148,374891,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,66002,60,,,"Miscellaneous tracts [Geddes]",M,10,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008153740205941,,"<p>3 vols</p>",1703089761,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 20.1-3",146423,66002,1,,1703089761,kbaston,146426,66002,2,,1703089761,kbaston,,,,,,,,,,,,,377242,66002,25471,Certain,3962,"Miscellaneous tracts: in three volumes. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",13,6,M,T131057,,,English,London,1730,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089761,kbaston,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
