lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,576,578,13,"<p>Sir Isaac Newtons Philosophy</p>",8,9,1758,27,9,1758,"1758-9-8 (Friday)","1758-9-27 (Wednesday)","Original Borrowed Date","8 Sept 1758","Original Returned Date","27 Sept 1758","Professor 1","Robert Simson",,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,623,576,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,586,588,6,"<p>Sir I: Newtons Philosophy</p>",27,9,1758,13,10,1758,"1758-9-27 (Wednesday)","1758-10-13 (Friday)","Original Borrowed Date","27 Sept 1758","Original Returned Date","13 Oct 1758","Professor 1","Robert Simson",,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,626,586,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,98,52r,MS-LIB-2-107,1297,1299,8,"<p>Pemberton's view of S.<sup>r</sup> I. Newtons Philosophy</p>",28,5,1760,25,6,1760,"1760-5-28 (Wednesday)","1760-6-25 (Wednesday)","Original Borrowed Date","28 May 1760","Original Returned Date","25 Jun 1760","Professor 1","John Anderson",,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,47743,1297,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1583,1583,1,"<p>A View of Sir Isaac N. Philo</p>",20,1,1761,23,3,1761,"1761-1-20 (Tuesday)","1761-3-23 (Monday)","Original Borrowed Date","20 Jan 1761","Original Returned Date","23 Mar 1761","Professor 1","John Anderson",,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,1967,1583,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,152,26v,MS-LIB-3-054,2076,2076,14,"<p>Pembertory view of N. Ph.</p>",9,11,1762,28,11,1762,"1762-11-9 (Tuesday)","1762-11-28 (Sunday)","Original Borrowed Date","9 Nov 1762","Original Returned Date","28 Nov 1762","Professor 1","John Anderson",,,291,6,291,P,Patton,Nathaniel,,,5,1762,1762,<p>Student</p>,,,Male,,,1609854387,kbaston,3231,2076,Main,Class,"Natural Philosophy","Original Full Name","Nathaniel Patton",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,153,27r,MS-LIB-3-055,2091,2091,11,"<p>Pemberton's Vie of N. Philo:</p>",23,11,1762,8,12,1762,"1762-11-23 (Tuesday)","1762-12-8 (Wednesday)","Original Borrowed Date","23 Nov 1762","Original Returned Date","8 Dec 1762","Professor 1","John Anderson",,,291,6,291,P,Patton,Nathaniel,,,5,1762,1762,<p>Student</p>,,,Male,,,1609854387,kbaston,3233,2091,Main,Class,"Natural Philosophy","Original Full Name","Nathaniel Patton",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,154,27v,MS-LIB-3-056,2112,2112,14,"<p>Pemberton's Newton Philo:</p>",8,12,1762,28,12,1762,"1762-12-8 (Wednesday)","1762-12-28 (Tuesday)","Original Borrowed Date","8 Dec 1762","Original Returned Date","28 Dec 1762","Professor 1","John Anderson",,,291,6,291,P,Patton,Nathaniel,,,5,1762,1762,<p>Student</p>,,,Male,,,1609854387,kbaston,3235,2112,Main,Class,"Natural Philosophy","Original Full Name","Nathaniel Patton",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,155,28r,MS-LIB-3-057,2130,2130,15,"<p>Pemberton. Newton Phi.</p>",22,12,1762,5,1,1763,"1762-12-22 (Wednesday)","1763-1-5 (Wednesday)","Original Borrowed Date","22 Dec 1762","Original Returned Date","5 Jan 1763","Professor 1","John Anderson",,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3241,2130,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7349,7349,14,"<p>A View of N: philosophy</p>",11,4,1769,25,4,1769,"1769-4-11 (Tuesday)","1769-4-25 (Tuesday)","Original Borrowed Date","11 Apr 1769","Original Returned Date","25 Apr 1769","Professor 1","John Anderson","Professor 2","Thomas Reid",438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,5045,7349,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7386,7386,23,"<p>A View of N: Philosophy</p>",25,4,1769,19,5,1769,"1769-4-25 (Tuesday)","1769-5-19 (Friday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","19 May 1769","Professor 1","Thomas Reid","Professor 2","James Williamson",438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,5046,7386,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7949,7949,16,"<p>View of N: Phylosophy</p>",6,4,1770,28,4,1770,"1770-4-6 (Friday)","1770-4-28 (Saturday)","Original Borrowed Date","6 Apr 1770","Original Returned Date","28 Apr 1770","Professor 1","John Anderson","Professor 2","James Williamson",600,6,600,A,Allen,James,,,8,1767,1770,<p>Student</p>,,,Male,,,1613494379,kbaston,143660,7949,Main,Class,"Ethics, Physic","Original Full Name","James Allen",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
