rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1965,28,14r,MS16481_0029,1966,1964,1964,13v,27,1966,14v,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40871,2883,1965,1,"<p>Ansons Voyages</p>","Ansons Voyages",12,5,1807,0,0,0,Y,,1675324528,jkennard,Y,"1807-5-12 (Tuesday)",,"Original Borrowed Date","May 12<sup>th</sup> 1807","Original Borrower","William Cleugh",,,3112,1,cleugh_william,C,Cleugh,William,,,3,1807,1807,,,,Male,,,1675325713,jkennard,506502,40871,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,12136,10690,,,1702377051,kbaston,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
40872,2884,1965,2,"<p><span style=""text-decoration: line-through;"">3 Vo.<sup>l</sup> Collection of Voyages.</span></p>","3 Vo.l Collection of Voyages.",13,6,1807,0,0,0,Y,,1675324587,jkennard,Y,"1807-6-13 (Saturday)",,"Original Borrowed Date","13 June 1807","Original Borrower","<s>T Fairbairn</s>",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,506505,40872,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133028,10745,3,,1687182052,kbaston,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
40873,2885,1965,3,"<p>1 Vo<sup>l</sup> Hume History England</p>","1 Vol Hume History England",1,7,1807,0,0,0,Y,,1675324637,jkennard,Y,"1807-7-1 (Wednesday)",,"Original Borrowed Date","1 July 1807","Original Borrower","George Wood",,,3700,1,wood_george,W,Wood,George,,,8,1806,1810,,,,Male,,,1686661738,kbaston,506508,40873,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,12292,10846,1,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412837,jkennard,437753,5592,Work,
40874,2886,1965,4,"<p>Purduans form of Process</p>","Purduans form of Process",2,7,1807,0,0,0,Y,,1686584917,kbaston,Y,"1807-7-2 (Thursday)",,"Original Borrowed Date","1807 July 2<sup>d</sup>","Original Borrower","John Martine sn",,,3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,543648,40874,Main,"Birth date",1771,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10953,1,730,,"Collections and Observations methodiz'd, concerning the worship, discipline and government of the Church of Scotland.",C,3,3,,,"<p>1828 Haddington catalogue: Steuart of Purdivan's Collections and Form of Process relative to the Church of Scotland, Arboath, 1802, Octavo</p>",1686584917,kbaston,Array,,,12399,10953,,,1686584917,kbaston,350676,10953,38849,Certain,8124,"Collections and Observations methodiz'd, concerning the worship, discipline and government of the Church of Scotland. [1802]",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003498828,,English,Arbroath,1802,N,0,N,8vo,,,,,1686584917,kbaston,8124,"Collections and Observations Methodiz’d; Concerning the Worship, Discipline, and Government of the Church of Scotland",,N,,N,,1700219860,baitken,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,396717,8124,Work,
40875,2887,1965,5,"<p>1<sup>st</sup> Volume Washingtons Life</p>","1st Volume Washingtons Life",2,7,1807,0,0,0,Y,,1686584950,kbaston,Y,"1807-7-2 (Thursday)",,"Original Borrowed Date","1807 July 2<sup>d</sup>","Original Borrower","John Martine sn","Other reader","<s>for M<sup>r</sup> Banks</s>",3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,543651,40875,Main,"Birth date",1771,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,543654,40875,Other,"Birth date",1769,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,12325,10879,1,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
40876,2888,1965,6,"<p>D<sup>r</sup>. Doddrige's Works Volume Second</p>","Dr. Doddrige's Works Volume Second",2,7,1807,0,0,0,Y,,1675325101,jkennard,Y,"1807-7-2 (Thursday)",,"Original Borrowed Date","Same Day","Original Borrower","W<sup>m</sup> Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,506520,40876,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,136851,10784,2,,1686583212,kbaston,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
40877,2889,1965,7,"<p>also Modern Europe Volume Second</p>","also Modern Europe Volume Second",2,7,1807,0,0,0,Y,,1675325168,jkennard,Y,"1807-7-2 (Thursday)",,"Original Borrowed Date","Same Day","Original Borrower","W<sup>m</sup> Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,506523,40877,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10926,1,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",H,55,55,,,"<p>1828 Haddington catalogue: Russel's History of Modern Europe, in a series of Letters, 5 vols, Lond., 1801, Octavo</p><p>Only 1801 edition published in Philadelphia</p>",1686906546,kbaston,Array,,,136650,10926,2,,1686906546,kbaston,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
40878,2890,1965,8,"<p>likewise Robertson Sermon</p>","likewise Robertson Sermon",2,7,1807,0,0,0,Y,,1686584990,kbaston,Y,"1807-7-2 (Thursday)",,"Original Borrowed Date","Same Day","Original Borrower","W<sup>m</sup> Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,543657,40878,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10923,1,700,,"Situation of the world at the time of Christ’s appearance, and its connection with the success of his religion, considered. A sermon, preached before the Society in Scotland for Propagating Christian Knowledge, at the anniversary meeting in the High Church of Edinburgh, on Monday January 6. 1755. Published at the Desire of the Society. By William Robertson, D.D. Principal of the University of Edinburgh.",S,3,3,,,"<p>1828 Haddington catalogue: Robertson's (Dr) Sermon preached before the Society for Propagating Christian Knowledge, Edin., 1791, Octavo</p>",1687341995,kbaston,Array,,,12369,10923,,,1687341995,kbaston,353037,10923,36357,Certain,13963,"The situation of the world at the time of Christ’s appearance, and its connection with the success of his religion, considered. A sermon, preached before the Society in Scotland for Propagating Christian Knowledge, at the anniversary meeting in the High Church of Edinburgh, on Monday January 6. 1755. Published at the Desire of the Society. By William Robertson, D.D. Principal of the University of Edinburgh.",3,3,T,T57904,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1687341995,kbaston,13963,"Situation of the World at the Time of Christ’s Appearance",,,,,,1701961389,baitken,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,405766,13963,Work,
40879,2891,1965,9,"<p>and the Beauties of Scotland volume 1 Part First</p>","and the Beauties of Scotland volume 1 Part First",2,7,1807,0,0,0,Y,,1686585017,kbaston,Y,"1807-7-2 (Thursday)",,"Original Borrowed Date","Same Day","Original Borrower","W<sup>m</sup> Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,543660,40879,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,12157,10711,1.1,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
40880,2892,1965,10,"<p>Second Volume of Buchanans history of Scotland</p>","Second Volume of Buchanans history of Scotland",4,7,1807,28,7,1807,Y,,1675325713,jkennard,Y,"1807-7-4 (Saturday)","1807-7-28 (Tuesday)","Original Borrowed Date","4 July 1807","Original Borrower","William Cleugh",,,3112,1,cleugh_william,C,Cleugh,William,,,3,1807,1807,,,,Male,,,1675325713,jkennard,506532,40880,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
40881,2893,1965,11,"<p>Vol 2<sup>d</sup> of Nature Delineated</p>","Vol 2d of Nature Delineated",4,7,1807,0,0,0,Y,,1675325776,jkennard,Y,"1807-7-4 (Saturday)",,"Original Borrowed Date","4 July 1807","Original Borrower","Rob<sup>t.</sup> Darling",,,3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,506535,40881,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",133022,11344,2,,1686757277,kbaston,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,
40882,2894,1965,12,"<p><span style=""text-decoration: line-through;"">vol 8<sup>th</sup> of Gibons Decline and Fall of RomanEmpire</span></p>","vol 8th of Gibons Decline and Fall of RomanEmpire",6,7,1807,0,0,0,Y,,1675325870,jkennard,Y,"1807-7-6 (Monday)",,"Original Borrowed Date","July 6 1807","Original Borrower","<s>Charles Darling</s>",,,3147,1,darling_charles,D,Darling,Charles,,,14,1803,1813,,,,Male,,"<p>Husband of Janet Trail with children in 1800s/1810s.</p>",1702378249,kbaston,506538,40882,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136731,10826,8,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
40883,2895,1965,13,"<p>Wodrows History Scotland <span style=""text-decoration: line-through;"">Vol 1<sup>st</sup></span></p>","Wodrows History Scotland Vol 1st",6,7,1807,0,0,0,Y,,1686585061,kbaston,Y,"1807-7-6 (Monday)",,"Original Borrower","<s>Rob<sup>t</sup> Fogo</s>",,,,,3243,1,fogo_robert,F,Fogo,Robert,,,16,1806,1814,,,,Male,,,1686663358,kbaston,543663,40883,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",11853,10407,1,"From the Restoration to 1678 inclusive.",1686907022,kbaston,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
40884,2896,1965,14,"<p>5 Vo:<sup>l</sup> Henrys History of Great Britain.</p>","5 Vo:l Henrys History of Great Britain.",6,7,1807,0,0,0,Y,,1686585155,kbaston,Y,"1807-7-6 (Monday)",,"Original Borrowed Date","6 July 1807.","Original Borrower","T Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,543666,40884,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,120073,10834,5,"to A. D. 1216 ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
