lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289471,,36,"<p>Skiolderbrand Cap Nord ___ _ 5.</p>",11,3,1824,21,3,1824,"1824-3-11 (Thursday)","1824-3-21 (Sunday)",,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374455,289471,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49324,28,,,"Voyage pittoresque au Cap Nord [Skjoldebrand]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521127620004341,,,1649676041,kbaston,Array,"Possible modern shelfmark","NLS: K.156.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106273,49324,,,1649676041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203611,49324,25732,Certain,627,"Voyage pittoresque au Cap Nord.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003403486,,French,Stockholm,1805,N,0,N,8vo,,,,,1649676041,kbaston,,,,,,,,,,,,,,,,,,,,,,627,"Voyage Pittoresque au Cap Nord",,N,,N,,1700219830,baitken,12043,,Skjöldebrand,"Anders Fredrik",,1757,0,0,N,1834,0,0,N,Male,,1649676041,kbaston,388971,627,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289465,,35,"<p>Descourtilz Voyages 3 Vol Alex III.6.</p>",11,3,1824,21,5,1824,"1824-3-11 (Thursday)","1824-5-21 (Friday)",,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374449,289465,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49321,28,,,"Voyages d'un naturaliste [Descourtilz]",V,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581745640004341,,,1649670913,kbaston,Array,"Possible modern shelfmark","NLS: K.151.e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106264,49321,1,,1649670913,kbaston,106267,49321,2,,1649670913,kbaston,106270,49321,3,,1649670913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203608,49321,25729,Certain,581,"Voyages d'un naturaliste, et ses observations faites sur les trois règnes de la nature, dans plusieurs ports de mer français, en Espagne, au continent de l'Amérique septentrionale, à Saint-Yago de Cuba, et à St.-Domingue, où l'auteur devenu le prisonnier de 40,000 noirs révoltés, et par suite mis en liberté par une colonne de l'armée française, donne des détails circonstanciés sur l'expédition du général Leclerc.",3,1,V,,,,French,Paris,1809,N,0,N,8vo,"3 vols",,,,1649670913,kbaston,,,,,,,,,,,,,,,,,,,,,,581,"Voyages d'un Naturaliste, et Ses Observations faites sur les Trois Règnes de la Nature",,N,,N,,1700219830,baitken,12040,,Descourtilz,"Michel Etienne",,1775,0,0,N,1835,0,0,N,Male,,1649670913,kbaston,388924,581,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333352,,37,"<p>Magaz. Monthly 1812 vol 34</p>",9,3,1824,21,3,1825,"1824-3-9 (Tuesday)","1825-3-21 (Monday)",,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429298,333352,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49672,28,,,"The monthly magazine.",T,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550650290004341,,,1676475675,kbaston,Array,"Possible modern shelfmark","NLS: Q.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123520,49672,34,1812,1676475675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325512,49672,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339368,,4,"<p>Jameson (R.) Mineralogy 3 Vol [An] 4.10</p>",22,3,1824,10,4,1824,"1824-3-22 (Monday)","1824-4-10 (Saturday)",,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436691,339368,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58232,28,,,"System of mineralogy [Jameson]",S,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459457400004341,,,1703249336,kbaston,Array,"Possible modern shelfmark","NLS: M.36.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125945,58232,1,,1703249336,kbaston,125948,58232,2,,1703249336,kbaston,125951,58232,3,,1703249336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381352,58232,32684,Certain,1590,"A system of mineralogy.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848617,,English,Edinburgh,1816,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1703249336,kbaston,,,,,,,,,,,,,,,,,,,,,,1590,"System of Mineralogy",0,N,0,N,,1703249336,kbaston,14230,,Jameson,Robert,,1774,0,0,N,1854,0,0,N,Male,,1703249336,kbaston,416818,1590,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339365,,3,"<p>Hemans Seige of Valencia</p>",22,3,1824,10,4,1824,"1824-3-22 (Monday)","1824-4-10 (Saturday)",,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436688,339365,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58229,28,,,"The siege of Valencia; a dramatic poem [Hemans]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467802450004341,,,1664376690,kbaston,Array,"Possible modern shelfmark","NLS: NG.1585.f.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125942,58229,,,1664376690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253847,58229,32681,Certain,1873,"The Siege of Valencia; a dramatick poem. The Last Constantine: with other poems.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000497448,,English,London,1823,N,0,N,8vo,,,,,1664376690,kbaston,,,,,,,,,,,,,,,,,,,,,,1873,"Siege of Valencia",,N,,N,,1700219835,baitken,14951,,Hemans,Felicia,,1793,0,0,N,1835,0,0,N,Female,,1686211763,kbaston,390260,1873,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357573,,22,"<p>Hutton Mathematics 3 Vol. As.5.16.</p>",3,3,1824,18,1,1825,"1824-3-3 (Wednesday)","1825-1-18 (Tuesday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505632,357573,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61806,28,,,"A course of mathematics. : in three volumes [Hutton]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21670279800004341,,,1675252938,kbaston,Array,"Possible modern shelfmark","NLS: Co.3/1.28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136686,61806,1,,1675252938,kbaston,136689,61806,2,,1675252938,kbaston,136692,61806,3,,1675252938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316410,61806,36237,Certain,7795,"A course of mathematics : in three volumes : composed for the use of the Royal Military Academy.",3,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795523,,English,London,1811,N,0,N,8vo,"3 vols",,,,1675252938,kbaston,,,,,,,,,,,,,,,,,,,,,,7795,"Course of Mathematics",,N,,N,,1700219858,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,396377,7795,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358641,,28,"<p>Swinburne Spain Rob.1.3.15.</p>",1,3,1824,11,12,1824,"1824-3-1 (Monday)","1824-12-11 (Saturday)",,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508104,358641,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30102,28,,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449200470004341,,,1703252378,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62292,30102,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381619,30102,18885,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot.",6,6,T,T88882,,,English,London,1779,N,0,N,4to,,,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,,,,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358644,,29,"<p>Dallas Felix Alvarez Bf 5.5.</p>",1,3,1824,23,6,1824,"1824-3-1 (Monday)","1824-6-23 (Wednesday)",,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508107,358644,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62043,28,,,"Felix Alvarez; or, Manners in Spain: containing descriptive accounts ... of the late Peninsular War, etc. [Dallas]",F,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581034890004341,,,1675358288,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.2/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137349,62043,1,,1675358288,kbaston,137352,62043,2,,1675358288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318540,62043,36471,Certain,13564,"Felix Alvarez; or, Manners in Spain: containing descriptive accounts of some of the prominent events of the late Peninsular War; and authentic anecdotes illustrative of the Spanish character; interspersed with poetry, original, and from the Spanish.",2,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854534,,English,London,1818,N,0,N,12mo,"3 vols",,,,1675358288,kbaston,,,,,,,,,,,,,,,,,,,,,,13564,"Felix Alvarez; or, Manners in Spain",,,,,,1701961385,baitken,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,405391,13564,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360561,,4,"<p>Commons Journals Hosue of. Vol 1 &amp; 2.<sup>d</sup></p>",16,3,1824,2,8,1824,"1824-3-16 (Tuesday)","1824-8-2 (Monday)",,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512274,360561,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33338,28,,"Journals of the House of Commons",,J,48,25,,,,1701786028,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113023,33338,1,,1701786028,kbaston,119176,33338,2,,1701786028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360567,,6,"<p>Crescimbeni Poesia Ital. 4to tom 1</p>",31,3,1824,14,6,1824,"1824-3-31 (Wednesday)","1824-6-14 (Monday)",,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512280,360567,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60128,28,,,"L'istoria della volgar poesia [Crescimbeni]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579330004341,,"<p>6 vols</p>",1675860508,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.4.26  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131354,60128,1,,1675860508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322140,60128,34739,Certain,5012,"L'Istoria della volgar poesia.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000817344,,Italian,Venice,1730,N,1731,N,4to,"6 vols",,,,1675860508,kbaston,,,,,,,,,,,,,,,,,,,,,,5012,"Istoria della Volgar Poesia",,N,,N,,1700219847,baitken,15869,,Crescimbeni,"Giovanni Mario",,1663,0,0,N,1728,0,0,N,Male,,1675860508,kbaston,393510,5012,Work,,,,,,,,,,,,,,,,,,,,,,
