lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375512,,3,"<p><span style=""text-decoration: underline;"">Minterts</span> Lexicon</p>",5,2,1793,8,2,1793,"1793-2-5 (Tuesday)","1793-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","5, 2, 11",30521,60,,P,Paul,William,,,7,1789,1793,,,,Male,,,1686138972,kbaston,538904,375512,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65681,60,,,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum",P,19,19,,,"<p>print cat.: Minterti Lexicon Graeco-Lat. Novi Testamenti, 4to.</p>",1685977562,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145769,65681,,,1685977562,kbaston,,,,,,,349350,65681,36060,"Very likely",4632,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum, in quo cujuslibet vocis etymon datur, significationes variæ explicantur, eique vox seu voces Hebraicæ et Chaldaicæ, quando et pro quibus LXX. interpretes illis usi fuerint, apponuntur, et loca omnia Novi Testamenti, in quibus leguntur, ordine annotantur, variantes etiam lectiones adduntur. Cum præfatione J. G. Pritii.",21,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019023183,,Latin,"Frankfurt am Main",1728,N,0,N,4to,,,,,1685977562,kbaston,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375518,,5,"<p>Smith's Select discourses:</p>",5,2,1793,4,4,1793,"1793-2-5 (Tuesday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 5",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,538910,375518,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146660,65444,1,,1703091800,kbaston,145283,65444,2,,1703091800,kbaston,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375521,,6,"<p>Mede's Name Altar</p>",5,2,1793,11,2,1793,"1793-2-5 (Tuesday)","1793-2-11 (Monday)","Shelfmark (Press, Shelf, Number)","3, 4, 10",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538913,375521,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66200,60,,,"Name altar, or Thysiasterion, anciently given to the holy table [Mede]",N,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402790205941,,,1703089908,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 41",,,,,,,,,,,,,,,,,,,,,,146828,66200,,,1703089908,kbaston,,,,,,,377257,66200,40580,Certain,14476,"The name altar, or thysiastērion, anciently given to the holy table. A common-place, or theologicall discourse, in a colledge chappell more than two yeares since.",1,1,T,S124222,,,English,London,1637,N,0,N,4to,,,,,1703089908,kbaston,14476,"Name Altar, or Thysiastērion, Anciently Given to the Holy Table",0,N,0,N,,1703089908,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,412498,14476,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375530,,9,"<p>Humes History</p>",5,2,1793,8,2,1793,"1793-2-5 (Tuesday)","1793-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,538922,375530,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146834,65372,unspecified,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375527,,8,"<p>Foster's Serm: V. 3.4</p>",5,2,1793,8,2,1793,"1793-2-5 (Tuesday)","1793-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","3, 6, 6",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,538919,375527,Main,"Life dates",1770-1851,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65591,60,,,"Sermons [Foster]",S,54,41,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142810205941,,"<p>print cat.: 4 vols</p>",1703092354,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 63a.1",,,,,,,,,,,,,,,,,,,,,,145874,65591,3,,1703092354,kbaston,145616,65591,4,,1703092354,kbaston,377470,65591,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375524,,7,"<p>Saul &amp; Sam: at Endor.</p>",5,2,1793,4,4,1793,"1793-2-5 (Tuesday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 5, 22",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538916,375524,Main,"Life dates",1774?-1833,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,66203,60,,,"Saul and Samuel at Endor, or the new waies of salvation and service, which usually temt men to Rome, and detain them there [Brevint]",S,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151940205941,,,1703091663,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 92",,,,,,,,,,,,,,,,,,,,,,146831,66203,,,1703091663,kbaston,,,,,,,377395,66203,40583,Certain,14413,"Saul and Samuel at Endor, or, The new waies of salvation and service, which usually temt [sic] men to Rome and detain them there. Truly represented, and refuted.",2,2,S,R212267,,,English,Oxford,1674,N,0,N,8vo,,,,,1703091663,kbaston,14413,"Saul and Samuel at Endor, or, The New Ways of Salvation and Service",0,N,0,N,,1703091663,kbaston,2973,,Brevint,Daniel,,1616,0,0,N,1695,0,0,N,Male,,1703091663,kbaston,412630,14413,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375509,,2,"<p>Kennet discourses</p>",5,2,1793,8,2,1793,"1793-2-5 (Tuesday)","1793-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","5, 5, 10",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,562153,375509,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66197,60,,"Kennett Discourses",,K,2,2,,,,1701769508,kbaston,Array,,,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,401284,66197,Holding,,146819,66197,,,1701769508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375515,,4,"<p>Newtons Works V. 4. 5.</p>",5,2,1793,4,4,1793,"1793-2-5 (Tuesday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 10",30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,538907,375515,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",,,,,,,,,,,,,,,,,,,,,,146822,66158,4,,1686043194,kbaston,146825,66158,5,,1686043194,kbaston,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77373,130,FR262a-17_0265,323359,,1,"<p>Browns Reports vol. 2</p>",5,2,1793,5,3,1793,"1793-2-5 (Tuesday)","1793-3-5 (Tuesday)",,,4456,28,,F,Ferguson,James,Mr,"younger of Pitfour",10,1771,1793,,,,Male,,"<p>younger of Pitfour</p><p>MP Banffshire 1789-1790, Aberdeenshire 1790-1820</p>",1661339312,kbaston,413848,323359,Main,"Admission date",1757,"Life dates",1735-1820,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,55297,28,,,"Reports of cases argued and determined in the High Court of Chancery [Brown]",R,5,2,,,"<p>4 vols, 1785-1794</p>",1661245874,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.159.3]",,,,,,,,,,,,,,,,,,,,,,119743,55297,2,,1661245874,kbaston,,,,,,,237406,55297,30031,Certain,2356,"Reports of cases argued and determined in the High Court of Chancery, ... By William Brown.",5,2,R,T95789,,,English,London,1785,N,1794,N,folio,"4 vols",,,,1661245874,kbaston,2356,"Reports of Cases Argued and Determined in the High Court of Chancery [William Brown]",,N,,N,,1700219837,baitken,13747,,Brown,William,,1747,0,0,Y,1794,0,0,N,Male,,1661245874,kbaston,390756,2356,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
