lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2826,69r,MS-LIB-5-137,53197,prof-5166,5,"<p>Oeuvres de Rousseau tom. 4. (M.<sup>r</sup> W. Lindsay)</p>",18,12,1781,11,3,1782,"1781-12-18 (Tuesday)","1782-3-11 (Monday)","Original Borrowed Date","18 Dec 1781","Original Returned Date","11 Mar 1782",814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127370,53197,Main,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127367,53197,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,17290,702,4,,1702303556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2826,69r,MS-LIB-5-137,53207,prof-5176,15,"<p>Warburton's divine legation of Moses V. <s>1, 2,</s> 5. (M.<sup>r</sup> W. Lindsay)</p>",21,2,1782,8,3,1782,"1782-2-21 (Thursday)","1782-3-8 (Friday)","Original Borrowed Date","21 Feb 1782","Original Returned Date","8 Mar 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127394,53207,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127397,53207,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14023,6,,,"Divine legation of Moses demonstrated.",D,12,5,https://eleanor.lib.gla.ac.uk/record=b1643902,,,1612270614,kbaston,Array,Press,AO,Shelf,7,Number,10&c,"Possible modern shelfmark","Sp Coll Bk9-f.18-22","Original Author","Warburton, William, 1698-1779.",20659,14023,1,,1612270614,kbaston,34264,14023,2,,1612270614,kbaston,34273,14023,5,,1612270614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63578,14023,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53224,prof-5193,15,"<p>Mosheim's Church history 2 vol. (M.<sup>r</sup> Lindsay)</p>",3,1,1783,12,3,1783,"1783-1-3 (Friday)","1783-3-12 (Wednesday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","12 Mar 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127475,53224,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127478,53224,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14043,6,,,"Ecclesiastical history, ancient and modern.",E,21,12,https://eleanor.lib.gla.ac.uk/record=b1651913,,,1702398713,kbaston,Array,Press,D,Shelf,7,"Possible modern shelfmark","Sp Coll Bn8-e.1-2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,20679,14043,1,,1702398713,kbaston,26506,14043,2,,1702398713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372970,14043,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53230,prof-5199,2,"<p>Ionian Antiquities</p>",14,4,1783,28,4,1783,"1783-4-14 (Monday)","1783-4-28 (Monday)","Original Borrowed Date","14 Apr 1783","Original Returned Date","28 Apr 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,81268,53230,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14678,6,,,"Ionian antiquities",I,1,1,,,<p>Hunterian</p>,1602603652,kbaston,Array,Press,BD,"Original Author","Society of Dilettanti (London, England).",,,,,,,21314,14678,,,1602603652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28915,14678,5500,Certain,5021,"Ionian antiquities",1,1,I,T104763,,,English,London,1769,N,0,N,folio,,,,,1602603652,kbaston,5021,"Ionian Antiquities",,N,,N,,1700219847,baitken,3423,,"Society of Dilettanti",,,0,0,0,N,0,0,0,N,Unspecified,,1652795569,kbaston,393519,5021,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53241,prof-5210,13,"<p>Critical Review Vol. 1</p>",15,7,1783,29,4,1784,"1783-7-15 (Tuesday)","1784-4-29 (Thursday)","Original Borrowed Date","15 Jul 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127523,53241,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14593,6,,,"Critical review, or, Annals of literature.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1414862,,,1611937445,kbaston,Array,Press,CK,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk3.1-19  ",,,36440,14593,1,,1611937445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62297,14593,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53252,prof-5221,4,"<p>Bacon's abridgement of the Law of Engl. 4 vol.</p>",7,11,1783,29,4,1784,"1783-11-7 (Friday)","1784-4-29 (Thursday)","Original Borrowed Date","7 Nov 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127574,53252,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12947,6,,,"New abridgement of the law.",N,11,4,https://eleanor.lib.gla.ac.uk/record=b1611265,,,1612174883,kbaston,Array,Press,I,Shelf,5,Number,"10 <s>11</s>","Possible modern shelfmark","Sp Coll Bi10-c.1-4","Original Author","Bacon, Matthew, active 1730.",22441,12947,4,,1612174883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62330,12947,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53288,prof-5257,16,"<p>Oeuvres de Rousseau tom. 4, 5, 6</p>",16,10,1784,20,9,1785,"1784-10-16 (Saturday)","1785-9-20 (Tuesday)","Original Borrowed Date","16 Oct 1784","Original Returned Date","20 Sep 1785",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127745,53288,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,17290,702,4,,1702303556,kbaston,24574,702,5,,1702303556,kbaston,24577,702,6,,1702303556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53297,prof-5266,25,"Ward's Grammar",18,3,1785,23,7,1785,"1785-3-18 (Friday)","1785-7-23 (Saturday)","Original Borrowed Date","18 Mar 1785","Original Returned Date","23 Jul 1785",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67880,53297,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13520,6,,,"Essay on grammar, as it  may be applied to the English language.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1613950,,,1610970023,kbaston,Array,Press,AH,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm9-e.12","Original Author","Ward, William, 1708 or 9-1772.",20156,13520,,,1610970023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55127,13520,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53275,prof-5244,3,"Douglas's peerage of Scotland",5,7,1784,23,7,1784,"1784-7-5 (Monday)","1784-7-23 (Friday)","Original Borrowed Date","5 Jul 1784","Original Returned Date","23 Jul 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67858,53275,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14670,6,,,"Peerage of Scotland,  containing an historical and genealogical account  of the nobility of that kingdom, from their origin to the present generation.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1592620,,,1611934398,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl10-b.10  ","Original Author","Douglas, Robert, Sir, 1694-1770.",,,,,21306,14670,,,1611934398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62153,14670,5494,Certain,3122,"The peerage of Scotland, containing an historical and genealogical account of the nobility of that kingdom, from their Origin to the present Generation: collected from the public records, and ancient chartularies of this nation, the Charters, and other Writings of the Nobility, and the Works of our best Historians.",19,19,T,T145745,,,English,Edinburgh,1764,N,0,N,folio,,,,,1678718182,kbaston,3122,"Peerage of Scotland, containing an Historical and Genealogical Account of the Nobility of that Kingdom",,N,,N,,1700219840,baitken,3418,Sir,Douglas,Robert,,1694,0,0,N,1770,0,0,N,Male,,1678718182,kbaston,391552,3122,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53289,prof-5258,17,"<p>Robertson's history of Charles V. 3 Vol.</p>",29,10,1784,23,7,1785,"1784-10-29 (Friday)","1785-7-23 (Saturday)","Original Borrowed Date","29 Oct 1784","Original Returned Date","23 Jul 1785",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127748,53289,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14663,6,,,"History of the reign of the Emperor Charles V.",H,18,11,https://eleanor.lib.gla.ac.uk/record=b1599003,,,1702462313,kbaston,Array,Press,AH,Shelf,1,Number,13,"Possible modern shelfmark","Sp Coll Bm2-f.7-9","Original Author","Robertson, William, 1721-1793.",36341,14663,3,,1702462313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373138,14663,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
