lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,111,6r,MS-LIB-3-013,1434,1434,5,"<p>Abbé Fleury's Eccliast: hist: Vol. XIII</p>",20,11,1760,16,12,1760,"1760-11-20 (Thursday)","1760-12-16 (Tuesday)","Original Borrowed Date","20 Nov 1760","Original Returned Date","16 Dec 1760","Professor 1","William Leechman",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108602,1434,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",33110,348,13,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,115,8r,MS-LIB-3-017,1494,1494,10,"<p>XIII Vol. of Abbé Fleuri's Ecc: history</p>",16,12,1760,24,12,1760,"1760-12-16 (Tuesday)","1760-12-24 (Wednesday)","Original Borrowed Date","16 Dec 1760","Original Returned Date","24 Dec 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108668,1494,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",33110,348,13,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,119,10r,MS-LIB-3-021,1542,1542,4,"<p>XIV<sup>th</sup> Vol: of Abbé Fleury's Ecc: History</p>",8,1,1761,20,1,1761,"1761-1-8 (Thursday)","1761-1-20 (Tuesday)","Original Borrowed Date","8 Jan 1761","Original Returned Date","20 Jan 1761","Professor 1","James Moor",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108749,1542,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",33116,348,14,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1598,1598,16,"<p>XIVth Vol: of Abbé Fleury Histo.</p>",28,1,1761,11,2,1761,"1761-1-28 (Wednesday)","1761-2-11 (Wednesday)","Original Borrowed Date","28 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","Adam Smith",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108812,1598,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",33116,348,14,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1626,1626,5,"<p>XIV Vol. Abbé Fleury's history</p>",11,2,1761,2,3,1761,"1761-2-11 (Wednesday)","1761-3-2 (Monday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","2 Mar 1761","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108845,1626,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",33116,348,14,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,128,14v,MS-LIB-3-030,1699,1699,15,"<p>L'Abbé Fleuri Ecc: history</p>",12,3,1761,6,4,1761,"1761-3-12 (Thursday)","1761-4-6 (Monday)","Original Borrowed Date","12 Mar 1761","Original Returned Date","6 Apr 1761","Professor 1","William Leechman",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108974,1699,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",33128,348,unspecified,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2542,3v,MS-LIB-1-008,48130,prof-89,16,"<p>Fleury's Church History vol. 1<sup>st</sup> &amp; 2d</p>",6,2,1763,23,10,0,"1763-2-6 (Sunday)",-10-23,"Original Borrowed Date","6 Feb 1763","Original Returned Date","23 Oct",,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,71131,48130,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",19495,12859,1,,1702398304,kbaston,22102,12859,2,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48639,prof-599,10,"<p>Fleury Histoire Eclsisatique [sic] vol. 1.</p>",2,9,1762,21,1,1763,"1762-9-2 (Thursday)","1763-1-21 (Friday)","Original Borrowed Date","2 Sep [1762]","Original Returned Date","21 Jan",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562945,48639,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",19495,12859,1,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48733,prof-693,11,"<p>Fleury<sup>'s </sup>Church History vol 2</p>",22,3,1763,16,11,0,"1763-3-22 (Tuesday)",-11-16,"Original Borrowed Date","22 Mar [1763]","Original Returned Date","16 Nov",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,73384,48733,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",22102,12859,2,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48743,prof-703,21,"<p>Fleury Histoire Eclesia vols 3 &amp; 4</p>",15,11,1763,16,4,0,"1763-11-15 (Tuesday)",-4-16,"Original Borrowed Date","15 Nov [1763]","Original Returned Date","16 Apr",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,71872,48743,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",22105,12859,3,,1702398304,kbaston,22108,12859,4,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,
