rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2001,64,32r,MS16481_0065,2002,2000,2000,31v,63,2002,32v,65
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41316,3328,2001,1,"<p>1 Volu Henrys Britain</p>","1 Volu Henrys Britain",1,7,1809,0,0,0,Y,,1675506542,jkennard,Y,"1809-7-1 (Saturday)",,"Original Borrower","W<sup>m</sup> Roberton",,,3537,1,roberton_william,R,Roberton,William,,,17,1809,1811,,,,Male,,,1686662452,kbaston,509187,41316,Main,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
41317,3329,2001,2,"<p>Burns 2 Volume</p>","Burns 2 Volume",1,7,1809,0,0,0,Y,,1675506578,jkennard,Y,"1809-7-1 (Saturday)",,"Original Borrowed Date","July 1","Original Borrower","DC Mackenzie",3406,1,mackenzie_d_c,M,Mackenzie,D.C.,,,1,1809,1809,,,,Unknown,,,1675506578,jkennard,509190,41317,Main,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
41318,3330,2001,3,"<p>Burns's Works - vol 1<sup>st</sup></p>","Burns's Works - vol 1st",3,7,1809,0,0,0,Y,,1675506649,jkennard,Y,"1809-7-3 (Monday)",,"Original Borrowed Date",3,"Original Borrower","Edward Irving",3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,509193,41318,Main,"Birth date",1792,72,68,Teacher,68,,Education,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
41319,3331,2001,4,"<p style=""text-align: left;"">Lockes Essay         vol 1<span style=""text-decoration: underline;""><sup>st</sup></span></p>","Lockes Essay         vol 1st",3,7,1809,0,0,0,Y,,1675506703,jkennard,Y,"1809-7-3 (Monday)",,"Original Borrowed Date",3,"Original Borrower","John Charteris",3107,1,charteris_john,C,Charteris,John,,,2,1809,1809,,,,Male,,,1675506703,jkennard,509196,41319,Main,,,,,,,,,,,,11283,1,,,"Essay on Human Understanding [Locke]",E,14,14,,,"<p>1828 Haddington catalogue: Locke's Essay on the Human Understanding, 3 vols, Edin., 1801, Duodecimo</p>",1703148437,kbaston,Array,,,12729,11283,1,,1703148437,kbaston,,,,,,,378127,11283,40766,Certain,6774,"An essay concerning human understanding : with thoughts on the conduct of the understanding.",14,14,A,,https://www.worldcat.org/title/8230959,,English,Edinburgh,1801,N,0,N,8vo,"3 vols",,,,1703148437,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
41320,3332,2001,5,"<p>Cook's Voyage's Volume 1.<sup>st</sup></p>","Cook's Voyage's Volume 1.st",6,7,1809,0,0,0,Y,,1675506739,jkennard,Y,"1809-7-6 (Thursday)",,"Original Borrowed Date","July 6","Original Borrower","John Gebbie",3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,509199,41320,Main,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,137157,11119,1,,1686748106,kbaston,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,
41321,3333,2001,6,"<p>Blairs Sermons volume 4<sup>th</sup></p>","Blairs Sermons volume 4th",6,7,1809,0,0,0,Y,,1675506769,jkennard,Y,"1809-7-6 (Thursday)",,"Original Borrower","Thomas Nicol",,,3467,1,nicol_thomas,N,Nicol,Thomas,,,2,1808,1809,,,,Male,,,1675506769,jkennard,509202,41321,Main,,,,,,,,,,,,10724,1,,,"Sermons [Blair, 1802]",S,16,16,,,"<p>1828 Haddington catalogue: Blair's Sermons, 5 vols, Lond., 1802, Octavo</p>",1703150416,kbaston,Array,,,136896,10724,4,,1703150416,kbaston,,,,,,,378322,10724,36309,Certain,2023,"Sermons / Hugh Blair. [1802]",16,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781565,,English,London,1802,N,0,N,,,,,,1703150416,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
41322,3334,2001,7,"<p>Lauderdale on public Wealth</p>","Lauderdale on public Wealth",10,7,1809,0,0,0,Y,,1675506798,jkennard,Y,"1809-7-10 (Monday)",,"Original Borrowed Date",10,"Original Borrower","Edward Irving",3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,509205,41322,Main,"Birth date",1792,72,68,Teacher,68,,Education,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,,,12304,10858,,,1703149480,kbaston,,,,,,,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,,,,,,,,,,,,,,,,,,,,,,
41323,3335,2001,8,"<p>Barclay's Arginis</p>","Barclay's Arginis",12,7,1809,0,0,0,Y,,1686650504,kbaston,Y,"1809-7-12 (Wednesday)",,"Original Borrowed Date",12<sup>th</sup>,"Original Borrower",RDouglas,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543837,41323,Main,,,,,,,,,,,,11020,1,797,,"Jo. Barclaii Argenis cum clave, hoc est, nominum propriorum elucidatione olim quidem edita.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548886700004341,,"<p>1828 Haddington catalogue: Barclaii Agenis cum Clavi, Cantabrigæ, 1673, Duodecimo</p><p>Two NLS copies with Gray shelfmarks</p>",1703149631,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.158; Gray.1082",12466,11020,,,1703149631,kbaston,,,,,,,378247,11020,31672,Certain,8701,"Jo. Barclaii Argenis cum clave, hoc est, nominum propriorum elucidatione olim quidem edita.",2,2,J,R15385,,,Latin,Cambridge,1673,N,0,N,8vo,,,,,1703149631,kbaston,8701,Argenis,0,N,0,N,,1703149631,kbaston,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,413566,8701,Work,,,,,,,,,,,,,,,,,,,,,,
41324,3336,2001,9,"<p>Dodrige 1<sup>st</sup> volum</p>","Dodrige 1st volum",12,7,1809,0,0,0,Y,,1675506863,jkennard,Y,"1809-7-12 (Wednesday)",,"Original Borrower","Alex Scott",,,3571,1,scott_alexander,S,Scott,Alexander,,,1,1809,1809,,,,Male,,,1675506863,jkennard,509211,41324,Main,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,12230,10784,1,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
41325,3337,2001,10,"<p>Robertson's Charles V<sup>th</sup></p>","Robertson's Charles Vth",12,7,1809,0,0,0,Y,,1675506899,jkennard,Y,"1809-7-12 (Wednesday)",,"Original Borrower","R Darling",,,3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,509214,41325,Main,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,135495,10921,unspecified/unclear,,1687348822,kbaston,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
