lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16754,142,ARC_791727025_001_0143,383712,,2,"<p><span style=""text-decoration: line-through;"">Turner on the Skin</span></p>",5,3,1790,0,0,0,"1790-3-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31233,25,,B,Bankhead,Charles,,,6,1790,1790,,,,Male,,"<p>royal physician</p>",1689693567,kbaston,551604,383712,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90836,Dissertation,"De Hysteria.",Class,Medicine,"Academic dates",1788-1789,Other,"MD (Edin) 1790",Origin,Ireland,"Life dates",1767-1859,71,68,"University Student",68,,Education,,,,21815,25,,,"De morbis cutaneis : A treatise of diseases incident to the skin [Turner]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190134430002466,,,1703103581,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45752,21815,,,1703103581,kbaston,,,,,,,,,,,,,,,,,,,377887,21815,12497,Certain,7619,"De morbis cutaneis. A treatise of diseases incident to the skin.",7,7,D,T136065,,,English,London,1726,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103581,kbaston,7619,"De Morbis Cutaneis. A Treatise of Diseases Incident to the Skin",0,N,0,N,,1703103581,kbaston,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,413176,7619,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16892,188,ARC_791727025_001_0189,384762,,4,"<p><span style=""text-decoration: line-through;"">&amp; Ruyselij Opera vol. 1<sup>mum</sup> 4<sup>to</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,552669,384762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,,,71,68,"University Student",68,,Education,,,,23945,25,,,"Fredrik Ruysch ... opera omnia anatomico-medico-chirurgica hucusque edita, etc.",F,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198847950002466,,,1689777261,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49421,23945,1,,1689777261,kbaston,,,,,,,,,,,,,,,,,,,359598,23945,8806,Certain,3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16916,196,ARC_791727025_001_0197,384960,,7,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"four shillings",,,,,,,13329,25,,G,Gibson,William,,,13,1790,1790,,,,Male,,,1689857051,kbaston,552921,384960,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17012,228,ARC_791727025_001_0229,385680,,3,"<p><span style=""text-decoration: line-through;"">Buchanani Opera Bermanni vol. 1<sup>mum</sup><br /></span></p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,553734,385680,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67842,25,,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, opera omnia",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266803502466,,,1689946025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150168,67842,1,,1689946025,kbaston,,,,,,,,,,,,,,,,,,,360648,67842,6454,Certain,2881,"Georgii Buchanani ... opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata: nunc primum in unum collecta ... ac variis insuper notis ... illustrata &amp; aucta ... Curante Thoma Ruddimanno.",10,9,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513219,,Latin,Leiden,1725,N,0,N,4to,,"<p>Burman, Pieter; Ruddiman, Thomas</p>",,,1703153748,kbaston,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17030,234,ARC_791727025_001_0235,385818,,6,"<p><span style=""text-decoration: line-through;"">Pope's Odyssey vol: 2:<sup>d</sup> &amp; 3:<sup>d</sup> 4:<sup>th</sup></span></p>",23,4,1790,0,0,0,"1790-4-23 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31443,25,,F,Falconer,John,,,13,1790,1790,,,,Male,,,1689950948,kbaston,553872,385818,Main,,,,,,,,,,,,,,,,,,,,,,,,24266,25,,,"Odyssey of Homer [Pope]",O,8,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393240002466,,,1703159766,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49973,24266,2,,1703159766,kbaston,49976,24266,3,,1703159766,kbaston,49979,24266,4,,1703159766,kbaston,,,,,,,379009,24266,51,Certain,3422,"The Odyssey of Homer.",23,12,T,N72305,,,English,London,1725,N,1726,N,folio,,"<p>Pope, Alexander, 1688-1744</p>",,"<p>Pope's Odyssey</p>",1703159766,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386679,,6,"<p><span style=""text-decoration: line-through;"">Histoire de l'Academie du Paris pour 1717 12<sup>mo</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"Eight shillings",,,,,,,31218,25,,B,Belcher,William,,,7,1790,1790,,,,Male,,,1701427856,kbaston,561904,386679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90921,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1789; MD (Edin) 1793",,,,,,,71,68,"University Student",68,,Education,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151114,18455,1717,,1701427856,kbaston,,,,,,,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17153,275,ARC_791727025_001_0276,386769,,3,"<p><span style=""text-decoration: line-through;"">Comment: Petropoli: for 1777 pars prior -</span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555033,386769,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,67416,25,,"Comment Petropolitani",,C,3,2,,,,1690989392,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150384,67416,1777,,1690989392,kbaston,,,,,,,,,,,,,,,,,,,361854,67416,410,"Very likely",8081,"Commentarii Academiae scientiarum imperialis Petropolitanae.",23,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012091489,,"French | Latin","St Petersburg",1726,N,1746,N,4to,,,,,1701876097,kbaston,8081,"Commentarii Academiae Scientiarum Imperialis Petropolitanae",0,N,0,N,,1701876097,kbaston,2059,,"Imperatorska︠i︡a akademī︠i︡a nauk (Russia)",,,0,0,0,N,0,0,0,N,Male,,1701876097,kbaston,401668,8081,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17222,298,ARC_791727025_001_0299,387357,,3,"<p><span style=""text-decoration: line-through;"">Pope's Odyssey V<sup>s</sup> 1-2</span></p>",31,8,1790,0,0,0,"1790-8-31 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31776,25,,B,Balingall,David,,,4,1790,1790,,,,Male,,"<p>see also https://collections.ed.ac.uk/alumni/record/90437</p>",1691658040,kbaston,555753,387357,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84679,Class,Medicine,"Academic dates",1789-1792,Other,"Royal Medical Society 1792",,,,,,,71,68,"University Student",68,,Education,,,,24266,25,,,"Odyssey of Homer [Pope]",O,8,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393240002466,,,1703159766,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49970,24266,1,,1703159766,kbaston,49973,24266,2,,1703159766,kbaston,,,,,,,,,,,,,379009,24266,51,Certain,3422,"The Odyssey of Homer.",23,12,T,N72305,,,English,London,1725,N,1726,N,folio,,"<p>Pope, Alexander, 1688-1744</p>",,"<p>Pope's Odyssey</p>",1703159766,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387939,,3,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31782,25,,F,Fry,James,,,8,1790,1790,,,,Male,,,1691671529,kbaston,556473,387939,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75650,Class,Medicine,"Academic dates",1790-1791,Other,"Apprentice of Royal College of Surgeons 1790",,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,2,4v,MS-LIB-2-008,22,22,12,"<p>Burnet's History Vol. 1<sup>st</sup></p>",28,4,1757,9,5,1757,"1757-4-28 (Thursday)","1757-5-9 (Monday)","Original Borrowed Date","28 Apr 1757","Original Returned Date","9 May 1757","Professor 1","John Anderson","Professor 2","William Leechman","Professor 3","James Clow",10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,46447,22,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,,,,,,,,,71,68,"University Student",68,,Education,,,,17,6,,,"Bishop Burnet's history of his own  time ... To which is added the author's life by the  editor",B,12,11,https://eleanor.lib.gla.ac.uk/record=b1568818,,,1608222494,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,17,17,1,,1608222494,kbaston,,,,,,,,,,,,,,,,,,,47924,17,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,8,7v,MS-LIB-2-014,97,97,10,"<p>Popes Odyssey vol 1<sup>st</sup></p>",7,10,1757,24,10,1757,"1757-10-7 (Friday)","1757-10-24 (Monday)","Original Borrowed Date","7 Oct 1757","Original Returned Date","24 Oct 1757","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,46498,97,Main,Class,Theology,"Original Full Name","James Morehead",,,,,,,,,,,71,68,"University Student",68,,Education,,,,51,6,,,"The Odyssey of Homer ... Translated from the Greek",T,7,5,https://eleanor.lib.gla.ac.uk/record=b1625375,,,1608203608,kbaston,Array,Press,L,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk3-c.13-16","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,51,51,1,,1608203608,kbaston,,,,,,,,,,,,,,,,,,,47231,51,51,Certain,3422,"The Odyssey of Homer.",23,12,T,N72305,,,English,London,1725,N,1726,N,folio,,"<p>Pope, Alexander, 1688-1744</p>",,"<p>Pope's Odyssey</p>",1703159766,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,9,8r,MS-LIB-2-015,112,112,8,"<p>Religion of Jesus Delineated</p>",24,10,1757,31,10,1757,"1757-10-24 (Monday)","1757-10-31 (Monday)","Original Borrowed Date","24 Oct 1757","Original Returned Date","31 Oct 1757","Professor 1","William Leechman",,,,,40,6,40,H,Hodgson,Richard,,,2,1757,1757,<p>Student</p>,,,Male,,,1599664148,kbaston,723,112,Main,Class,Theology,"Original Full Name","Richard Hodgson",,,,,,,,,,,71,68,"University Student",68,,Education,,,,58,6,,,"Religion of Jesus delineated   (London, 1726)",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1622404,,,1591782838,baitken,Array,Number,7,"Original Author","Reynolds, John,&nbsp;1667-1727.","Possible modern shelfmark","Sp Coll Bm10-e.2 &nbsp;",Press,CC,Shelf,4,,,,,,,,,,,,,,,,,,,,,,58,58,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,58,58,58,Certain,2436,"The religion of Jesus delineated.",4,4,T,T81479,,,English,London,1726,N,0,N,4to,,,,,1600876817,kbaston,2436,"Religion of Jesus Delineated",,N,,N,,1700219837,baitken,54,,Reynolds,John,,1667,0,0,N,1727,0,0,N,Male,,1600876817,kbaston,390838,2436,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,133,133,14,"<p>Senecae Opera</p>",21,11,1757,5,12,1757,"1757-11-21 (Monday)","1757-12-5 (Monday)","Original Borrowed Date","21 Nov 1757","Original Returned Date","5 Dec 1757","Professor 1","Adam Smith",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,901,133,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",,,,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,,,,,,,,,,,,,,,,,,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,12,9v,MS-LIB-2-018,157,157,10,"<p>Senecae Opera</p>",5,12,1757,19,12,1757,"1757-12-5 (Monday)","1757-12-19 (Monday)","Original Borrowed Date","5 Dec 1757","Original Returned Date","19 Dec 1757","Professor 1","Adam Smith",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,927,157,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,,,,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,,,,,,,,,,,,,,,,,,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,
