rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106292,65,63,SL13714_061,106295,132832,132832,60a,64,106295,64,66
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
220049,,106292,1,"<p>Rollin's Roman History v. 3</p>","Rollin's Roman History v. 3",25,5,1771,0,0,0,Y,,1684923450,mbranagh,Y,"1771-5-25 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,537596,220049,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,86870,40037,3,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
220052,,106292,2,"Rollin's Roman History v. 4","Rollin's Roman History v. 4",8,6,1771,,,,Y,,1645797761,baitken,Y,"1771-6-8 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303098,220052,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,88355,40037,4,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
220055,,106292,3,"Rollin's Roman History v. 5","Rollin's Roman History v. 5",20,7,1771,,,,Y,,1645797762,baitken,Y,"1771-7-20 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303101,220055,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,86873,40037,5,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
220058,,106292,4,"Tour thro Great Britain v. 1","Tour thro Great Britain v. 1",7,3,1772,,,,Y,,1645797762,baitken,Y,"1772-3-7 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303104,220058,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,87521,40442,1,,1702570666,kbaston,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,417775,9221,Work,
220061,,106292,5,"Tour thro Great Britain v. 2","Tour thro Great Britain v. 2",21,3,1772,,,,Y,"countersigned by L Fraser",1645797762,baitken,Y,"1772-3-21 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303107,220061,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,87524,40442,2,,1702570666,kbaston,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,417775,9221,Work,
220064,,106292,6,"Vertot's Revolutions of Sweden","Vertot's Revolutions of Sweden",12,4,1772,,,,Y,,1645797762,baitken,Y,"1772-4-12 (Sunday)",,,,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303110,220064,Main,76,68,"School Child",68,,Education,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,88133,40820,,,1684923768,mbranagh,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,,,,,,,,,,,,,,,,,,,,,,
220067,,106292,7,"Universal History v. 6","Universal History v. 6",24,4,1772,,,,Y,,1645797762,baitken,Y,"1772-4-24 (Friday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303113,220067,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,87164,40217,6,,1702562069,kbaston,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220070,,106292,8,"Universal Modern History v. 8","Universal Modern History v. 8",9,5,1772,,,,Y,,1645797762,baitken,Y,"1772-5-9 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303116,220070,Main,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,88400,40856,8,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220073,,106292,9,"Universal Modern History v. 11","Universal Modern History v. 11",,5,1772,,,,Y,,1645797762,baitken,Y,1772-5,,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303119,220073,Main,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,88403,40856,11,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220076,,106292,10,"Universal Modern History v. 9","Universal Modern History v. 9",6,6,1772,,,,Y,,1645797762,baitken,Y,"1772-6-6 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303122,220076,Main,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,88247,40856,9,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
