lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278201,,38,"<p><span style=""text-decoration: line-through;"">Tour Foreigner 1</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420499,278201,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,45884,41,,,"Historical and Literary Tour of a Foreigner",H,6,5,,,,1661720600,adeans,Array,"Catalogue Number",912,99251,45884,1,,1661720600,adeans,,,,,,,,,,,,,,,,,,,,,,,,,239185,45884,29113,Certain,5718,"Historical and literary tour of a foreigner in England and Scotland.",6,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002909092,,English,London,1825,N,0,N,8vo,"2 vols",,,,1661720600,adeans,,,,,,,,,,,,,,,,,,,,,,5718,"Historical and Literary Tour of a Foreigner in England and Scotland",,N,,N,,1700219850,baitken,13402,,Pichot,Amédée,,1795,0,0,N,1877,0,0,N,Male,,1661720600,adeans,394233,5718,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278660,,46,"<p><span style=""text-decoration: line-through;"">Salathiel 1 2</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420526,278660,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,,,,,,,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,279224,,70,"<p><span style=""text-decoration: line-through;"">Sophia de Lissau</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420604,279224,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,37475,41,,,"Sophia de Lissau",S,12,12,,,"<p>One volume item: borrowings with volume numbers likely refer to <em>Emma de Lissau</em>.</p>",1662666799,adeans,Array,"Catalogue Number",933,82244,37475,,,1662666799,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246199,37475,28648,"Very likely",1780,"Sophia de Lissau, or a portraiture of the Jews of the nineteenth century, being an outline of the religious and domestic habits of this ... nation, with explanatory notes. By the author of &quot;Elizabeth Allen, or the faithful servant&quot;.",12,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182565,,English,London,1826,N,0,N,12mo,,,,,1662666799,adeans,,,,,,,,,,,,,,,,,,,,,,1780,"Sophia de Lissau, or a Portraiture of the Jews of the Nineteenth Century",,N,,N,,1700219835,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,390162,1780,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278669,,49,"<p><span style=""text-decoration: line-through;"">De Mowbray 1.</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420535,278669,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,53680,41,,,"Elizabeth de Mowbray: or, the heir of Douglas",E,5,2,,,,1661720840,adeans,Array,"Catalogue Number",471,116122,53680,1,,1661720840,adeans,,,,,,,,,,,,,,,,,,,,,,,,,239221,53680,29029,Certain,9691,"Elizabeth de Mowbray; or the Heir of Douglas. A romance of the thirteenth century.",5,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906474,,English,London,1816,N,0,N,12mo,"4 vols",,,<p>anon.</p>,1661720841,adeans,,,,,,,,,,,,,,,,,,,,,,9691,"Elizabeth de Mowbray; or The Heir of Douglas. A Romance of the Thirteenth Century",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,279197,,61,"<p><span style=""text-decoration: line-through;"">Tales of Manor 1 2 3 4</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420574,279197,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,45998,41,,,"Tales of the Manor (4 vols.)",T,22,6,,,"<p>by Mrs Hofland</p>",1661721117,adeans,Array,"Catalogue Number",387,99401,45998,1,,1661721117,adeans,99404,45998,2,,1661721117,adeans,99407,45998,3,,1661721117,adeans,99410,45998,4,,1661721117,adeans,,,,,,,239248,45998,28414,Certain,1513,"Tales of the Manor.",26,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728207,,English,London,1822,N,0,N,12mo,"4 vols",,,,1669287198,kbaston,,,,,,,,,,,,,,,,,,,,,,1513,"Tales of the Manor",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389886,1513,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,279236,,74,"<p><span style=""text-decoration: line-through;"">Derwent Conway</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420616,279236,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,49930,41,,,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",A,11,11,,,,1678891449,kbaston,Array,"Catalogue Number",937,107596,49930,,,1678891449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334337,49930,38879,Certain,14650,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771161,,English,Edinburgh,1829,N,0,N,12mo,,,,,1678891449,kbaston,,,,,,,,,,,,,,,,,,,,,,14650,"Personal Narrative of a JourneyThrough Norway, Part of Sweden, and the Islands and States of Denmark",,,,,,1701961396,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,406417,14650,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278681,,53,"<p><span style=""text-decoration: line-through;"">Heber V3</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420550,278681,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,77819,35492,3,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278147,,20,"<p><span style=""text-decoration: line-through;"">Siddons 2</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420442,278147,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,45869,41,,,"Memoirs of Mrs Siddons",M,15,11,,,,1662580611,adeans,Array,"Catalogue Number",774,99224,45869,2,,1662580611,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245593,45869,29239,Certain,4167,"Memoirs of Mrs. Siddons. Interspersed with anecdotes of authors and actors.",17,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384641,,English,London,1827,N,0,N,8vo,"2 vols",,,,1664450522,kbaston,,,,,,,,,,,,,,,,,,,,,,4167,"Memoirs of Mrs Siddons",,N,,N,,1700219844,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392641,4167,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278189,,34,"<p><span style=""text-decoration: line-through;"">Ennuyée</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420487,278189,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,45881,41,,,Ennuyée,E,14,7,,,,1661975717,adeans,Array,,,99245,45881,1,,1661975717,adeans,100286,45881,2,,1661975717,adeans,,,,,,,,,,,,,,,,,,,241615,45881,26566,Certain,7362,"Diary of an Ennuyée.",20,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000928223,,English,London,1826,N,0,N,8vo,,,,,1677162502,kbaston,,,,,,,,,,,,,,,,,,,,,,7362,"Diary of an Ennuyée",,N,,N,,1700219856,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,395931,7362,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278132,,15,"<p><span style=""text-decoration: line-through;"">Bluestocking 1.2.3.</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420427,278132,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,45854,41,,,"Blue-Stocking Hall",B,28,12,,,,1662496985,adeans,Array,"Catalogue Number",829,99191,45854,1,,1662496985,adeans,99194,45854,2,,1662496985,adeans,99197,45854,3,,1662496985,adeans,,,,,,,,,,,,,244945,45854,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,,,,,,,,,,,,,,,,,,,,,,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,,,,,,,,,,,,,,,,,,,,,,
