lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187065,,5,"<p>
 
  
  The history of Kilda Island
  
 </p>",26,6,1803,,,,"1803-6-26 (Sunday)",,16038,5,,M,McCulloch,John,,,2,1803,1803,,,,Male,,,1640263125,baitken,265827,187065,Main,,,,,,,,,,,,,,2386,5,1513,,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants",T,3,3,,,,1635332005,kbaston,Array,2386,2386,,,1635332005,kbaston,,,,,,,,,,,,,161322,2386,2370,Certain,5487,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants; the religious and pagan antiquities there found; with many other curious and interesting particulars.",8,8,T,T90614,,,English,London,1764,N,0,N,8vo,,,,,1670941546,kbaston,5487,"History of St Kilda",,N,,N,,1700219849,baitken,1715,,Macaulay,Kenneth,,1723,0,0,N,1779,0,0,N,Male,,1670941546,kbaston,393998,5487,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187077,,9,"<p>
 
  
  Boswells Method of Study Vol 2.
  
 </p>",27,6,1803,,,,"1803-6-27 (Monday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,265839,187077,Main,,,,,,,,,,,,,,2390,5,1349,,"A method of study: or, an useful library.",A,8,8,,,,1632840677,kbaston,Array,2390,2390,2,,1632840677,kbaston,,,,,,,,,,,,,150477,2390,2374,Certain,4020,"A method of study: or, an useful library.",8,8,A,"T75157 ",,,English,London,1738,N,0,N,8vo,,,,,1632840678,kbaston,4020,"Method of Study: or, an Useful Library",,N,,N,,1700219843,baitken,1718,,Boswell,John,,1698,0,0,N,1757,0,0,N,Male,,1632840678,kbaston,392485,4020,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187053,,1,"<p>
 
  
  Remarks on Gibbon's His.try
  
 </p>",11,6,1803,,,,"1803-6-11 (Saturday)",,15177,5,,K,Kinross,Walter,,,6,1779,1803,,,,Male,,,1640263065,baitken,265815,187053,Main,,,,,,,,,,,,,,2384,5,1200,,"Remarks on the two last chapters of Mr. Gibbon's History of the decline and fall of the Roman empire.",R,2,2,,,,1633516719,kbaston,Array,2384,2384,,,1633516719,kbaston,,,,,,,,,,,,,154569,2384,2368,Certain,2394,"Remarks on the two last chapters of Mr. Gibbon's History of the decline and fall of the Roman empire.",2,2,R,T77383,,,English,Oxford,1778,N,0,N,8vo,,,,,1633516719,kbaston,2394,"Remarks on the Two Last Chapters of Mr Gibbon's History of the Decline and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1714,,Chelsum,James,,1740,0,0,Y,1801,0,0,N,Male,,1633516719,kbaston,390795,2394,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187083,,11,"<p>
 
  
  The Zealous Christian
  
 </p>",27,6,1803,,,,"1803-6-27 (Monday)",,16041,5,,M,McGrigor,Archibald,,,2,1803,1803,,,,Male,,,1640263125,baitken,265845,187083,Main,,,,,,,,,,,,,,2388,5,331,,"The zealous Christian, taking heaven by holy violence",T,3,3,,,,1635242439,kbaston,Array,2388,2388,,,1635242439,kbaston,,,,,,,,,,,,,160695,2388,2372,Certain,216,"The zealous Christian, taking heaven by holy violence: in severall sermons tending to direct men how to hear with zeal, to pray with importunity.",3,3,T,R31563,,,English,London,1653,N,0,N,8vo,,,,,1635242439,kbaston,216,"Zealous Christian, Taking Heaven by Holy Violence",,N,,N,,1700219828,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,388530,216,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187137,,16,"<p>
 
  
  Stewarts Queen Mary Vols 1<sup>st</sup>
  &amp; 2
  
 </p>",14,7,1803,,,,"1803-7-14 (Thursday)",,16056,5,,T,Thomson,Peter,,,3,1803,1803,,Muthill,,Male,,,1640263126,baitken,265896,187137,Main,,,,,,,,,,,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,2208,2208,1,,1648495170,kbaston,61026,2208,2,,1648495170,kbaston,,,,,,,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187128,,13,"<p>
 
  
  The Scots Magazine Vol 47
  
 </p>",12,7,1803,,,,"1803-7-12 (Tuesday)",,16053,5,,S,Stirling,Mrs,,,2,1803,1803,,,Mains,Female,,,1640263126,baitken,265887,187128,Main,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62175,2201,47,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187098,,3,"<p>
 
  
  Claggett Vol: 1.3.4
  
 </p>",7,7,1803,,,,"1803-7-7 (Thursday)",,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,265857,187098,Main,,,,,71,68,"University Student",68,,Education,,,,31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,66243,31668,1,,1683888636,kbaston,66741,31668,3,,1683888636,kbaston,65700,31668,4,,1683888636,kbaston,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187113,,8,"<p>
 
  
  Fothergills Ser.
  
 </p>",11,7,1803,,,,"1803-7-11 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265872,187113,Main,,,,,71,68,"University Student",68,,Education,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,2285,2285,,,1635416730,kbaston,,,,,,,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187125,,12,"<p>
 
  
  Moss's Serm:
  Vol 3d
  
 </p>",11,7,1803,,,,"1803-7-11 (Monday)",,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,265884,187125,Main,,,,,71,68,"University Student",68,,Education,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,66840,31932,3,,1640263112,baitken,,,,,,,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187110,,7,"<p>
 
  
  South's Sermons 1V
  
 </p>",11,7,1803,,,,"1803-7-11 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265869,187110,Main,,,,,71,68,"University Student",68,,Education,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,67209,31686,,,1640263126,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
