rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103121,240,241,leighton_1_241,103124,103118,103118,240,239,103124,242,241
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
340328,,103121,1,"<p>Scott's Second Volume</p>","Scott's Second Volume",29,11,1811,0,0,0,Y,,1664614339,jjsmith,Y,"1811-11-29 (Friday)",,"Lending Record Other Info","Renewed on 3 March 1812 and 13 March, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437768,340328,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",45812,3,,,"The works of the reverend and learned John Scott, containing the several parts of the Christian life ; with his sermons and discourses.",T,9,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254299706861,,"<p>2 vols</p>",1679261567,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1718,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,99113,45812,2,,1679261567,jjsmith,,,,,,,334892,45812,12035,Certain,276,"The works of the Reverend and Learned John Scott, D. D. Some time rector of St. Giles's in the Fields. In two volumes. Containing The Several parts of the Christian life; with his sermons and discourses Upon many Important Subjects. To which is Added, a sermon Preach'd at his Funeral, By Z. Isham, D. D. With a Large index Of Texts of Scripture purposely insisted on, or occasionally explain'd: And an Alphabetical Table of the Principal Matters contain'd in the Whole.",40,36,T,N25940,,,English,London,1718,N,0,N,folio,,,,,1679261567,jjsmith,276,"Works of the Reverend and Learned John Scott",,N,,N,,1700219828,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,388592,276,Work,
340331,,103121,2,"<p>Encyc - 13<sup>th</sup> Volume</p>","Encyc - 13th Volume",29,11,1811,0,0,0,Y,,1664614362,jjsmith,Y,"1811-11-29 (Friday)",,"Lending Record Other Info","Renewed on 3 March 1812, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437771,340331,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51557,25145,13,"Nehemiah - Passeres",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
340334,,103121,3,"<p>Mastricht's - One</p>","Mastricht's - One",29,11,1811,0,0,0,N,,1664613599,jjsmith,Y,"1811-11-29 (Friday)",,"Lending Record Other Info","Renewal from 16 Oct (f.232). Renewed again on 3 March 1812 and 13 March, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437732,340334,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",58382,3,,,"Theoretico-practica theologia, qua, per singula capita theologica, pars exegetica, dogmatica, elenchtica & practica, perpetuâ successione conjugantur. Editio nova, priori multo emendatior, & plus quam tertiâ parte auctior. Accedunt : Historia ecclesiastica. Idea theologiae moralis. Hypotyposis theologiae asceticae &c.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003216099706861,,"<p>2 vols in 1.</p>",1700416608,jjsmith,Array,Language,Latin,"Publication Place",Utrecht,"Publication Year",1699,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126257,58382,,,1700416608,jjsmith,,,,,,,369454,58382,32813,Certain,1443,"Theoretico-practica Theologia ... Editio nova ... emendatior, et ... auctior. Accedunt: Historia Ecclesiastica ... Compendiosa: Idea Theologiæ Moralis, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002418929,,Latin,Utrecht,1699,N,0,N,4to,"2 vols",,,,1700416608,jjsmith,1443,"Theoretico-Practica Theologia",0,N,0,N,,1700416608,jjsmith,15011,,"van Mastricht",Petrus,,1630,0,0,N,1706,0,0,N,Male,,1700416609,jjsmith,400234,1443,Work,
340337,,103121,4,"<p>Robison's proofs - One</p>","Robison's proofs - One",29,11,1811,0,0,0,N,,1664613683,jjsmith,Y,"1811-11-29 (Friday)",,"Lending Record Other Info","Renewal from 16 Oct (f.232). Renewed again on 3 March 1812, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437735,340337,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",36638,3,,,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and Reading Societies. Collected from good authorities.",P,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002587679706861,,,1679586874,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-C-14",,,,,,,,,,,,,,,,,,,,,,80582,36638,,,1679586874,jjsmith,,,,,,,335297,36638,22712,Certain,2622,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and reading societies. Collected from good authorities, by John Robison",15,15,P,T100164,,,English,Edinburgh,1797,N,0,N,8vo,,,,,1679586874,jjsmith,2622,"Proofs of a Conspiracy against all the Religions and Governments of Europe, carried on in the Secret Meetings of Free Masons, Illuminati, and Reading Societies",,N,,N,,1700219838,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,391031,2622,Work,
340340,,103121,5,"<p>Scotts second Volume</p>","Scotts second Volume",3,3,1812,0,0,0,N,,1664614475,jjsmith,Y,"1812-3-3 (Tuesday)",,"Lending Record Other Info","Renewal from 29 Nov 1811. Renewed again on 13 March 1812, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437774,340340,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",45812,3,,,"The works of the reverend and learned John Scott, containing the several parts of the Christian life ; with his sermons and discourses.",T,9,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254299706861,,"<p>2 vols</p>",1679261567,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1718,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,99113,45812,2,,1679261567,jjsmith,,,,,,,334892,45812,12035,Certain,276,"The works of the Reverend and Learned John Scott, D. D. Some time rector of St. Giles's in the Fields. In two volumes. Containing The Several parts of the Christian life; with his sermons and discourses Upon many Important Subjects. To which is Added, a sermon Preach'd at his Funeral, By Z. Isham, D. D. With a Large index Of Texts of Scripture purposely insisted on, or occasionally explain'd: And an Alphabetical Table of the Principal Matters contain'd in the Whole.",40,36,T,N25940,,,English,London,1718,N,0,N,folio,,,,,1679261567,jjsmith,276,"Works of the Reverend and Learned John Scott",,N,,N,,1700219828,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,388592,276,Work,
340343,,103121,6,"<p>Encyc - 13<sup>th</sup> Volume</p>","Encyc - 13th Volume",3,3,1812,0,0,0,N,,1664614544,jjsmith,Y,"1812-3-3 (Tuesday)",,"Lending Record Other Info","Renewal from 29 Nov 1811, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437777,340343,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51557,25145,13,"Nehemiah - Passeres",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
340346,,103121,7,"<p>Mastricht's - One</p>","Mastricht's - One",3,3,1812,0,0,0,N,,1664614604,jjsmith,Y,"1812-3-3 (Tuesday)",,"Lending Record Other Info","Renewal from 29 Nov 1811. Renewed again on 13 March 1812, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437780,340346,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",58382,3,,,"Theoretico-practica theologia, qua, per singula capita theologica, pars exegetica, dogmatica, elenchtica & practica, perpetuâ successione conjugantur. Editio nova, priori multo emendatior, & plus quam tertiâ parte auctior. Accedunt : Historia ecclesiastica. Idea theologiae moralis. Hypotyposis theologiae asceticae &c.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003216099706861,,"<p>2 vols in 1.</p>",1700416608,jjsmith,Array,Language,Latin,"Publication Place",Utrecht,"Publication Year",1699,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126257,58382,,,1700416608,jjsmith,,,,,,,369454,58382,32813,Certain,1443,"Theoretico-practica Theologia ... Editio nova ... emendatior, et ... auctior. Accedunt: Historia Ecclesiastica ... Compendiosa: Idea Theologiæ Moralis, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002418929,,Latin,Utrecht,1699,N,0,N,4to,"2 vols",,,,1700416608,jjsmith,1443,"Theoretico-Practica Theologia",0,N,0,N,,1700416608,jjsmith,15011,,"van Mastricht",Petrus,,1630,0,0,N,1706,0,0,N,Male,,1700416609,jjsmith,400234,1443,Work,
340349,,103121,8,"<p>Robison's Proofs - One</p>","Robison's Proofs - One",3,3,1812,0,0,0,N,,1664614657,jjsmith,Y,"1812-3-3 (Tuesday)",,"Lending Record Other Info","Renewal from 29 Nov 1811, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437783,340349,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",36638,3,,,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and Reading Societies. Collected from good authorities.",P,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002587679706861,,,1679586874,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-C-14",,,,,,,,,,,,,,,,,,,,,,80582,36638,,,1679586874,jjsmith,,,,,,,335297,36638,22712,Certain,2622,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and reading societies. Collected from good authorities, by John Robison",15,15,P,T100164,,,English,Edinburgh,1797,N,0,N,8vo,,,,,1679586874,jjsmith,2622,"Proofs of a Conspiracy against all the Religions and Governments of Europe, carried on in the Secret Meetings of Free Masons, Illuminati, and Reading Societies",,N,,N,,1700219838,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,391031,2622,Work,
340352,,103121,9,"<p>Finlayson's Sermons - One</p>","Finlayson's Sermons - One",3,3,1812,0,0,0,Y,,1664614894,jjsmith,Y,"1812-3-3 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437786,340352,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31335,3,,,"Two sermons ; one, preached for the benefit of the East Monkland Orphan Society ; the other, before eight lodges of Free Masons.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003170259706861,,"<p>Not listed in either 1793 or 1843 catalogues.</p>",1698139767,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1810,,,,,,,,,,,,,,,,,,,,,,,,,,65052,31335,,,1698139767,jjsmith,,,,,,,366748,31335,19740,"Very likely",848,"Two sermons : one, preached for the benefit of the East Monkland Orphan Society, the other, before eight lodges of Free Masons. [Finlayson]",6,6,T,,http://www.worldcat.org/oclc/1113613304,,English,Glasgow,1810,N,0,N,,,,,,1698139767,jjsmith,848,"Two Sermons [Joseph Finlayson]",,N,,N,,1700219831,baitken,9771,,Finlayson,Joseph,,0,0,0,N,1838,0,0,N,Male,,1698139767,jjsmith,389201,848,Work,
340355,,103121,10,"<p>Confessional - One</p>","Confessional - One",3,3,1812,0,0,0,Y,,1664614934,jjsmith,Y,"1812-3-3 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437789,340355,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53029,3,,,"The confessional : or, A full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in Protestant churches.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005328249706861,,"<p>3rd edn.</p>",1700409584,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114430,53029,,,1700409584,jjsmith,,,,,,,369145,53029,28219,Certain,7906,"The confessional: or, a full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in protestant churches.",10,10,T,T67380,,,English,London,1770,N,0,N,8vo,,,,"<p>3rd edn</p>",1703086633,kbaston,7906,"Confessional: or, A Full and Free Inquiry into ... Establishing Systematical Confessions of Faith and Doctrine in Protestant Churches",0,N,0,N,,1703086633,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,412120,7906,Work,
