lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7337,53,ARC_753350518_001_0054,113762,,15,"<p><span style=""text-decoration: line-through;"">Heister's Surgery</span></p>",16,12,1769,0,0,0,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,178190,113762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7361,61,ARC_753350518_001_0062,114713,,17,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>",19,1,1770,0,0,0,"1770-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,179156,114713,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7412,78,ARC_753350518_001_0079,116639,,9,"<p><span style=""text-decoration: line-through;"">Hume's Essays Vol. 2:<sup>d</sup></span></p>",3,3,1770,0,0,0,"1770-3-3 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,181157,116639,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",45629,21206,2,,1691671125,kbaston,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7427,83,ARC_753350518_001_0084,117395,,4,"<p><span style=""text-decoration: line-through;"">&amp; Home principia</span></p>",13,3,1770,0,0,0,"1770-3-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,181985,117395,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,42443,20345,,,1703160835,kbaston,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7427,83,ARC_753350518_001_0084,117389,,3,"<p><span style=""text-decoration: line-through;"">Prior's poems folio</span></p>",13,3,1770,0,0,0,"1770-3-13 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,181988,117389,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,19865,25,,"Prior's Poems","Poems on several occasions [Prior]",P,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999859243502466,,"<p>other edns available</p>",1626252432,kbaston,Array,"Possible modern shelfmark","Special Collections *S.33.101",41504,19865,,,1626252432,kbaston,,,,,,,125178,19865,16467,Certain,2910,"Poems on several occasions: by Matthew Prior Esq. A new edition; with some additions which are not in the folio edition.",4,4,P,T14946,,,English,London,1720,N,0,N,8vo,,,,"<p>new edn</p>",1626252432,kbaston,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7472,98,ARC_753350518_001_0099,119858,,1,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,185114,119858,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7493,105,ARC_753350518_001_0106,121175,,13,"<p><span style=""text-decoration: line-through;"">Brooke's Introduction</span></p>",10,7,1770,0,0,0,"1770-7-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/6,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,186695,121175,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,20888,25,,,"An introduction to physic and surgery [Brookes].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100847050002466,,,1631521605,kbaston,Array,,,43721,20888,,,1631521605,kbaston,,,,,,,143241,20888,11759,Certain,5050,"An introduction to physic and surgery: containing I. Medicinal institutions, or Physiology, Hygieine, Pathology, Semeiotice, and Therapeutice. II. A Compendious System of Anatomy. III. A General Account of Wounds, Ulcers, Tumours, Operations, and Dressings; as also, the Medicines used in Surgery. IV. Botany and the Materia Medica. V. Pharmacy, as well Chemical as Galenical. VI. A Dispensatory, containing a great Variety of the most efficacious officinal Compositions, and extemporaneous Prescriptions. Vii. An Index of Diseases and their Remedies. Viii. A posological table, containing the Doses of all the Simples and Compounds.",5,5,A,T56801,,,English,London,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1631521605,kbaston,5050,"Introduction to Physic and Surgery",,N,,N,,1700219847,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,393548,5050,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121349,,3,"<p><span style=""text-decoration: line-through;"">&amp; Platneri Chirurgia Institutiones</span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,186875,121349,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,47372,22742,,,1632742412,mbranagh,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121346,,2,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/15/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,186872,121346,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",71,68,"University Student",68,,Education,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,46904,22475,,,1632322194,kbaston,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
