rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
433,28,"Advocates Library",F.R.264,129382,166,165,FR264_0168,129385,129379,129379,164,165,129385,166,167
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
366926,,129382,1,"<p>Somers' Tracts by Sir W. Scott vol 1.<sup>st</sup></p>","Somers' Tracts by Sir W. Scott vol 1.st",4,1,1821,8,1,1821,Y,,1680512250,kbaston,Y,"1821-1-4 (Thursday)","1821-1-8 (Monday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527534,366926,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,62313,28,,,"Collection of scarce and valuable tracts ... chiefly such as relate to the history and constitution of these kingdoms [Somers; Scott]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519713560004341,,"<p>13 vols</p><p><span dir="""">v. 1. Tracts prior to the reign of Queen Elizabeth. Tracts during the reign of Queen Elizabeth -- v. 2-3. Tracts during the reign of King James I -- v. 4-5. Tracts during the reign of King Charles I -- v. 6. Tracts during the Commonwealth -- v. 7. Tracts during the Commonwealth, and the reign of King Charles II -- v. 8. Tracts during the reign of King Charles II -- v. 9. Tracts during the reign of King James II, and the reign of King William III -- v. 10-11. Tracts during the reign of King William III -- v. 12. Tracts during the reign of King William III, and the reign of Queen Anne -- v. 13. Tracts during the reign of Queen Anne, and the reign of King George I.</span></p>",1703080279,kbaston,Array,"Possible modern shelfmark","NLS: A.39.a.1-13",144185,62313,1,,1703080279,kbaston,,,,,,,,,,,,,,,,,,,376285,62313,36702,Certain,11062,"A Collection of scarce and valuable Tracts ... Second edition, revised, augmented and arranged by Walter Scott.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003438628,,English,London,1809,N,1815,N,4to,"13 vols","<p>Scott, Walter 1771-1832</p>",,,1703080279,kbaston,11062,"Collection of Scarce and Valuable Tracts",0,N,0,N,,1703080279,kbaston,10259,,Somers,John,"Baron Somers",1651,0,0,N,1716,0,0,N,Male,,1703080279,kbaston,411502,11062,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366929,,129382,2,"<p>Mercurius Politicus [G.Otho] 8.47.</p>","Mercurius Politicus [G.Otho] 8.47.",29,5,1821,24,5,1822,Y,,1680512701,kbaston,Y,"1821-5-29 (Tuesday)","1822-5-24 (Friday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527537,366929,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64829,28,,,"Mercurius politicus.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525385050004341,,,1680512766,kbaston,Array,"Possible modern shelfmark","NLS: E.110.a.4-E.110.a.6",144188,64829,unspecified,,1680512766,kbaston,,,,,,,,,,,,,,,,,,,336332,64829,39302,Certain,13582,"Mercurius politicus. Comprising the summ of all intelligence, with the affairs, and designs now on foot, in the three nations of England, Ireland, and Scotland. In defence of the Common-wealth, and for information of the people.",2,2,M,P1216,,,English,London,1650,N,1660,N,4to,"514 nos",,,<p>weekly</p>,1680512766,kbaston,13582,"Mercurius Politicus",,,,,,1701961385,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366932,,129382,3,"<p>Do 1655-57 [AlexII] 4.11</p>","Do 1655-57 [AlexII] 4.11",29,5,1821,24,5,1822,Y,,1680512766,kbaston,Y,"1821-5-29 (Tuesday)","1822-5-24 (Friday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527540,366932,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64829,28,,,"Mercurius politicus.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525385050004341,,,1680512766,kbaston,Array,"Possible modern shelfmark","NLS: E.110.a.4-E.110.a.6",144191,64829,"Numb. 277 (Sept. 27-Oct. 4, 1655)-numb. 396 (Dec. 24-31, 1657) ",,1680512766,kbaston,,,,,,,,,,,,,,,,,,,336332,64829,39302,Certain,13582,"Mercurius politicus. Comprising the summ of all intelligence, with the affairs, and designs now on foot, in the three nations of England, Ireland, and Scotland. In defence of the Common-wealth, and for information of the people.",2,2,M,P1216,,,English,London,1650,N,1660,N,4to,"514 nos",,,<p>weekly</p>,1680512766,kbaston,13582,"Mercurius Politicus",,,,,,1701961385,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366935,,129382,4,"<p>Public Intelligencer 1655-58 [AlexII].4.12</p>","Public Intelligencer 1655-58 [AlexII].4.12",29,5,1821,24,5,1822,Y,,1680513420,kbaston,Y,"1821-5-29 (Tuesday)","1822-5-24 (Friday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527543,366935,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64832,28,,,"Publick Intelligencer.",P,4,1,,,"<p>Not traced in NLS or AL</p>",1680513420,kbaston,Array,,,144194,64832,1655,,1680513420,kbaston,144197,64832,1656,,1680513420,kbaston,144200,64832,1657,,1680513420,kbaston,144203,64832,1658,,1680513420,kbaston,336335,64832,39305,Certain,13099,"The publick intelligencer. Communicating the chief occurrences and proceedings within the dominions of England, Scotland, and Ireland: together with an account of affaires from severall parts of Europe.",4,1,T,P1070,,,English,London,1655,N,1660,N,4to,"238 nos",,,<p>weekly</p>,1680513421,kbaston,13099,"Publick Intelligencer",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366938,,129382,5,"<p>Pamphlets DDD.4.1.</p>","Pamphlets DDD.4.1.",7,6,1822,15,6,1822,Y,,1680513542,kbaston,Y,"1822-6-7 (Friday)","1822-6-15 (Saturday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527546,366938,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64835,28,,"Pamphlets DDD.4.1.",,P,1,1,,,,1680513542,kbaston,Array,,,144206,64835,,,1680513542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366941,,129382,6,"<p>Latocnay's Prominade dans la G. Bretagne J.Bal.5.35.</p>","Latocnay's Prominade dans la G. Bretagne J.Bal.5.35.",8,12,1825,8,12,1825,Y,,1680513947,kbaston,Y,"1825-12-8 (Thursday)","1825-12-8 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527549,366941,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64838,28,,,"Promenade d'un Français dans la Grande Bretagne. ... Par de Latocnaye.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452406170004341,,,1680513947,kbaston,Array,"Possible modern shelfmark","NLS: K.155.c",144209,64838,,,1680513947,kbaston,,,,,,,,,,,,,,,,,,,336338,64838,39308,Certain,14947,"Promenade d’un Français dans la Grande Bretagne. Second volume, d’un ouvrage dont le premier contient, les causes de la révolution de France, et les efforts de la Noblesse, pour en arrêter les progrès et le trosieme, promenade en Irelande.",1,1,P,T176608,,,English,Dublin,1797,N,0,N,8vo,,,,,1680513947,kbaston,14947,"Promenade d’un Français dans la Grande Bretagne",,,,,,1701961399,baitken,17585,,Latocnaye,de,,0,0,0,N,0,0,0,N,Male,,1680513947,kbaston,406723,14947,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366944,,129382,7,"<p>Churchills Poems Vol 1.<sup>st</sup> 8<sup>vo</sup> [AK] 5.6.</p>","Churchills Poems Vol 1.st 8vo [AK] 5.6.",20,12,1825,23,12,1825,Y,,1680515033,kbaston,Y,"1825-12-20 (Tuesday)","1825-12-23 (Friday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527555,366944,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64841,28,,,"Poetical works. With explanatory notes, and an account of his life [Churchill]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549680320004341,,"<p>2 vols</p>",1703243749,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].5/1.6-7",144212,64841,1,,1703243749,kbaston,,,,,,,,,,,,,,,,,,,380944,64841,39311,Certain,2942,"The Poetical Works of Charles Churchill, with explanatory notes; and an authentic account of his life, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000700794,,English,London,1804,N,0,N,8vo,"2 vols",,,,1703243749,kbaston,2942,"Poems [Charles Churchill]",0,N,0,N,,1703243749,kbaston,7175,,Churchill,Charles,,1731,0,0,N,1764,0,0,N,Male,,1703243749,kbaston,416428,2942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366947,,129382,8,"<p>Price on the Picturesque 2 vol Co.2.16.</p>","Price on the Picturesque 2 vol Co.2.16.",7,11,1827,3,3,1828,Y,,1680515209,kbaston,Y,"1827-11-7 (Wednesday)","1828-3-3 (Monday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527558,366947,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46511,28,,,"Essay on the picturesque, as compared with the sublime and beautiful [Price]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458338480004341,,"<p>vol. 2 catalogued separately</p>",1703075543,kbaston,Array,"Possible modern shelfmark","NLS: Cv.2/1.15",100352,46511,1,,1703075543,kbaston,100355,46511,2,,1703075543,kbaston,,,,,,,,,,,,,376015,46511,24011,Certain,6683,"An essay on the picturesque, as compared with the sublime and beautiful; and, on the use of studying pictures, for the purpose of improving real landscape.",6,3,A,T71711,,,English,London,1796,N,0,N,8vo,,,,"<p>vol. 1</p><p>new edn</p>",1703075543,kbaston,6683,"Essay on the Picturesque, as Compared with the Sublime and Beautiful",0,N,0,N,,1703084939,kbaston,11291,Sir,Price,Uvedale,,1747,0,0,N,1829,0,0,N,Male,,1703084939,kbaston,411937,6683,Work,,,,,,,,,,,,,,,,,,,,,,,376018,46511,24014,Certain,6683,"Essays on the picturesque, as compared with the sublime and the beautiful; and, on the use of studying pictures, for the purpose of improving real landscape.",6,3,E,,,,English,London,1798,N,0,N,8vo,,,,"<p>Intended as vol. II of ’An essay on the picturesque. ..’, London, 1794.</p>",1703075544,kbaston,6683,"Essay on the Picturesque, as Compared with the Sublime and Beautiful",0,N,0,N,,1703084939,kbaston,11291,Sir,Price,Uvedale,,1747,0,0,N,1829,0,0,N,Male,,1703084939,kbaston,411937,6683,Work,,,,,,,,,,,,,,,,,,,,,,
366950,,129382,9,"<p>Medulla Poet. Romanaorum 2 tom.</p>","Medulla Poet. Romanaorum 2 tom.",13,2,1828,0,0,0,Y,"<p>note: 'not got' in returns column</p>",1680516796,kbaston,Y,"1828-2-13 (Wednesday)",,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527561,366950,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64844,28,,,"Medulla poetarum Romanorum: or, the most beautiful and instructive passages of the Roman poets [Baker]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570217520004341,,,1703235634,kbaston,Array,"Possible modern shelfmark","NLS: K.60.e",144215,64844,1,,1703235634,kbaston,144218,64844,2,,1703235634,kbaston,,,,,,,,,,,,,380374,64844,39314,Certain,13327,"Medulla poetarum Romanorum: or, the most beautiful and instructive passages of the Roman poets. Being a Collection, (disposed under proper Heads,) Of such Descriptions, Allusions, Comparisons, Characters, and Sentiments, as may best serve to shew the Religion, Learning, Politicks, Arts, Customs, Opinions, Manners, and Circumstances of the Antients. With translations of the same in English verse.",2,1,M,T89685,,,"English | Latin",London,1737,N,0,N,8vo,"2 vols",,"<p>Baker, Henry</p>",,1703235634,kbaston,13327,"Medulla Poetarum Romanorum",0,N,0,N,,1703235634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366953,,129382,10,"<p>Harringtons Nagæ Antiquæ 2V 8vo [Ao] 4.31</p>","Harringtons Nagæ Antiquæ 2V 8vo [Ao] 4.31",7,6,1828,7,6,1828,Y,,1680517307,kbaston,Y,"1828-6-7 (Saturday)","1828-6-7 (Saturday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527564,366953,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64847,28,,,"Nugae antiquae: being a miscellaneous collection of original papers, in prose and verse; written during the reigns of Henry VIII. Edward VI. Queen Mary, Elizabeth, and King James [Harington]",N,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441468310004341,,,1703239800,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/2.19-20 ",144221,64847,1,,1703239800,kbaston,144224,64847,2,,1703239800,kbaston,,,,,,,,,,,,,380713,64847,39317,Certain,3546,"Nugæ Antiquæ, being a collection of original papers in prose and verse: written in the reigns of Henry VIII., etc. by Sir J. Harington and others ... Selected by H. H. A new and enlarged edition.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001595699,,English,London,1804,N,0,N,8vo,"2 vols","<p>Park, Thomas, 1759-1834</p>",,,1703239801,kbaston,3546,"Nugae Antiquae: Being a Miscellaneous Collection of Original Papers in Prose and Verse",0,N,0,N,,1703239801,kbaston,15866,,Harington,John,,1560,0,0,N,1612,0,0,N,Male,,1703239801,kbaston,416182,3546,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
