lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362013,,12,"<p>Thomassini Ecclesice Disciplina 3 Vol fol f 2.2 <sup>Dr Blair</sup></p>",28,7,1823,3,1,1824,"1823-7-28 (Monday)","1824-1-3 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514296,362013,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,29739,28,,B,Blair,,Dr,,1,1823,1823,,,,Male,,,1676294026,kbaston,514299,362013,Other,,,,,,,,,,,,,,,,,,,,,,,63030,28,,,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios [Thomassin]",V,15,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521781070004341,,,1676373816,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.82.2",139317,63030,1,,1676373816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324474,63030,37275,Certain,14557,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios... Editio latina prima post duas gallicanas, authore et interprete Ludovico Thomassino.",15,7,V,,http://ark.bnf.fr/ark:/12148/cb31462810f,,Latin,Paris,1688,N,0,N,folio,"3 vols",,,,1676373816,kbaston,14557,"Vetus et Nova Ecclesiae Disciplina circa Beneficia et Beneficiarios",,,,,,1701961395,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,406342,14557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361983,,2,"<p>Cervantes Don Quixote 4 Vols Dav.1.3.4.</p>",1,3,1823,16,4,1823,"1823-3-1 (Saturday)","1823-4-16 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514245,361983,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362085,,36,"<p>Beveregun Panectæ Canonum folio t  2.1. Dr B</p>",24,6,1825,16,1,1826,"1825-6-24 (Friday)","1826-1-16 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514416,362085,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514419,362085,Other,,,,,,,,,,,,,,,,,,,,,,,62679,28,,,"Synodikon sive pandectae canonum SS. apostolorum, et conciliorum ab ecclesia Graeca receptorum [Beveridge]",S,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519097020004341,,,1676374067,kbaston,Array,"Possible modern shelfmark","NLS: T.2.1,2  ",138651,62679,1,,1676374067,kbaston,138654,62679,2,,1676374067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324486,62679,37005,Certain,14428,"Synodikon sive Pandectæ canonum SS. apostolorum, et conciliorum ab ecclesia Græca receptorum; nec non canonicarum SS. patrum epistolarum: unà cum scholiis antiquorum singulis eorum annexis, et scriptis aliis huc spectantibus; quorum plurima e Bibliothecæ Bodleianæ aliarumque MSS. codicibus nunc primum edita: reliqua cum iisdem MSS. summâ fide &amp; diligentiâ collata. Totum opus in duos tomos divisum Guilielmus Beveregius Ecclesiæ Anglicanæ Presbyter, recensuit, prolegomenis munivit, &amp; annotationibus auxit.",12,6,S,R16416,,,"Greek | Latin | Arabic",Oxford,1672,N,0,N,folio,,,,,1676374067,kbaston,14428,"Synodikon sive Pandectae Canonum SS",,,,,,1701961394,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361998,,7,"<p>Plutarchus Lipsiae 1782 Vol.s 6-10 and 12</p>",21,4,1823,7,10,1823,"1823-4-21 (Monday)","1823-10-7 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514263,361998,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63018,28,,,"Quae supersunt omnia [Plutarch/Reiske]",Q,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437032330004341,,"<p>12 vols</p>",1676287587,kbaston,Array,"Possible modern shelfmark","NLS: K.26.e  ",139275,63018,6,,1676287587,kbaston,139278,63018,7,,1676287587,kbaston,139281,63018,8,,1676287587,kbaston,139284,63018,9,,1676287587,kbaston,139287,63018,10,,1676287587,kbaston,139290,63018,12,,1676287587,kbaston,,,,,,,,,,,,,323871,63018,37266,Certain,334,"Plutarchi ... quæ supersunt, omnia, Græce et Latine. Principibus ex editionibus castigavit, virorumque doctorum (J. Rualdi, Bartoni, G. Xylandri, H. Stephani, et P. J. Maussaci) suisque annotationibus instruxit J. J. Reiske. (M. Solani præfatio ad Plutarchum.-Chronologia Daceriana Plutarchi vitis accommodata.-Tres indices in Vitas.-Tres indices in Moralia et Philosophica.).",6,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938295,,"Greek | Latin",Leipzig,1774,N,1782,N,8vo,"12 vols",<p>Reiske</p>,,,1676287587,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,410635,334,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362037,,20,"<p>Jones (D.<sup>r</sup>) Life of L<sup>y</sup> Glenorchy [O] 3.6.</p>",24,2,1824,5,5,1824,"1824-2-24 (Tuesday)","1824-5-5 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514338,362037,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63048,28,,," The life of the Right Honourable Willielma, Viscountess Glenorchy, containing extracts from her diary and correspondence [Jones]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576480270004341,,,1676296329,kbaston,Array,"Possible modern shelfmark","NLS: II.3.14",139338,63048,,,1676296329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323931,63048,37290,Certain,12316,"The Life of the right honourable Willielma, Viscountess Glenorchy, containing extracts from her diary and correspondence.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012146645,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676296329,kbaston,12316,"Life of the Right Honourable Willielma, Viscountess Glenorchy",,,,,,1701961372,baitken,16821,,Campbell,Willielma,"Viscountess Glenorchy",1741,0,0,N,1786,0,0,N,Female,,1676296329,kbaston,404215,12316,Work,,16818,,Jones,"Thomas Snell",,0,0,0,N,0,0,0,N,Male,,1676296329,kbaston,404212,12316,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362055,,26,"<p>Athanasius,<span style=""text-decoration: line-through;""> vol. 1</span>. ff.1.12</p>",1,12,1824,2,2,1825,"1824-12-1 (Wednesday)","1825-2-2 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514359,362055,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63060,28,,Athanasius,,A,1,1,,,,1676298161,kbaston,Array,,,139353,63060,,,1676298161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362088,,37,"<p>Edgeworth Maria on Education 2V Bi.3.37</p>",28,6,1825,31,1,1826,"1825-6-28 (Tuesday)","1826-1-31 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514422,362088,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49141,28,,,"Practical education [Edgeworth]",P,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559817690004341,,,1676300762,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/2.6",105910,49141,1,,1676300762,kbaston,105913,49141,2,,1676300762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323985,49141,25639,Certain,2802,"Practical education.",4,2,P,T137068,,,English,London,1798,N,0,N,4to,"2 vols",,,,1676300762,kbaston,2802,"Practical Education",,N,,N,,1700219838,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,391214,2802,Work,,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719391510,jkennard,391215,2802,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362007,,10,"<p>Thomsons Chemistry E8 1817. 4 vols 8vo</p>",7,6,1823,3,2,1824,"1823-6-7 (Saturday)","1824-2-3 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514278,362007,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63027,28,,,"System of chemistry [Thomson, 1817]",S,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529047930004341,,,1676288664,kbaston,Array,"Possible modern shelfmark","NLS: M.31.a",139305,63027,1,,1676288664,kbaston,139308,63027,2,,1676288664,kbaston,139311,63027,3,,1676288664,kbaston,139314,63027,4,,1676288664,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,323886,63027,37272,Certain,1601,"A system of chemistry, in four volumes / by Thomas Thomson.",4,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003627200,,English,London,1817,N,0,N,8vo,"4 vols",,,,1676288664,kbaston,1601,"System of Chemistry [Thomas Thomson]",,N,,N,,1700219834,baitken,12802,,Thomson,Thomas,,1773,0,0,N,1852,0,0,N,Male,,1694002921,mbranagh,389977,1601,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362022,,15,"<p>Polybius Causaboni folio 35. C.</p>",19,9,1823,3,2,1824,"1823-9-19 (Friday)","1824-2-3 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514314,362022,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63036,28,,,"Polybii Lycortae Historiarum libri qui supersunt. Isaacus Casaubonus ex antiquis libris emendauit, Latine vertit, & commentariis illustrauit.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523012540004341,,"<p>2 parts in 1</p>",1676294829,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d",139326,63036,,,1676294829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323910,63036,37281,Certain,5654,"Πολυβιου Ἱστοριων τα σωζομενα. Polybii ... historiarum libri qui supersunt. I. Casaubonus ... emendavit, Latine vertit, et commentariis illustravit. Αἰνειου τακτικον τε και πολιορκητικον ὑπομνημα, περι του, πως χρη πολιορκουμενον ἀντεχειν. Æneæ ... commentarius ... de toleranda obsidione. I. Casaubonus primus vulgavit, Latinam interpretationem ac notas adjecit, etc.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002952195,,"Greek | Latin",Paris,1609,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Casaubon, Isaac, 1559-1614</span></span></p>",,,1676294829,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362079,,34,"<p>Gibsons Codex juris ecclesiast Anglio 2 Vols fol</p>",22,6,1825,16,1,1826,"1825-6-22 (Wednesday)","1826-1-16 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514410,362079,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49825,28,,,"Codex juris Ecclesiastici Anglicani: or, the statutes, constitutions, canons, rubricks and articles of the Church of England [Gibson]",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521330350004341,,,1676374135,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [n].1.19-20 (fol.)",107407,49825,1,,1676374135,kbaston,107410,49825,2,,1676374135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324489,49825,5137,Certain,8172,"Codex juris ecclesiastici Anglicani: or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",12,6,C,T149635,,,English,London,1713,N,0,N,folio,"2 vols",,,,1676374135,kbaston,8172,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",,N,,N,,1700219860,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,396768,8172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
