lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186951,,15,"<p>
 
  
  Stennets discourses
  
 </p>",23,4,1803,,,,"1803-4-23 (Saturday)",,16008,5,,M,Menzies,Mrs,,,2,1803,1803,,Greenhall,,Female,,,1641822784,kbaston,265713,186951,Main,,,,,,,,,,,,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,67167,31962,,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186954,,1,"<p>
 
  
  Arnots Hist:
  
 </p>",23,4,1803,,,,"1803-4-23 (Saturday)",,15177,5,,K,Kinross,Walter,,,6,1779,1803,,,,Male,,,1640263065,baitken,265716,186954,Main,,,,,,,,,,,,,,,,,,,,,2229,5,1000,,"The history of Edinburgh",T,12,12,,,,1636989635,kbaston,Array,2229,2229,,,1636989635,kbaston,,,,,,,,,,,,,,,,,,,167271,2229,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,415153,5596,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186957,,2,"<p>
 
  
  Lelands View Vol.s
  1 &amp; 2.d
  
 </p>",23,4,1803,,,,"1803-4-23 (Saturday)",,15177,5,,K,Kinross,Walter,,,6,1779,1803,,,,Male,,,1640263065,baitken,265719,186957,Main,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28883,2352,20,"<p>Johnson Works V 6 &amp; 7</p>",23,4,1803,26,6,1803,"1803-4-23 (Saturday)","1803-6-26 (Sunday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464381,28883,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,130178,9914,6,,1674817386,kbaston,130181,9914,7,,1674817386,kbaston,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28882,2351,19,<p>Independent</p>,23,4,1803,26,6,1803,"1803-4-23 (Saturday)","1803-6-26 (Sunday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464378,28882,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9900,13,independent,,"Independent [M'Donald]",I,36,22,,,,1674752908,kbaston,Array,11331,9900,1,,1674752908,kbaston,127697,9900,2,,1674752908,kbaston,,,,,,,,,,,,,313533,9900,9476,Certain,5184,"The independent. A novel.",38,23,T,T71891,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1674752908,kbaston,5184,"Independent: A Novel",,N,,N,,1700219848,baitken,5282,,M’Donald,Andrew,,1755,0,0,Y,1790,0,0,N,Male,,1674752908,kbaston,393687,5184,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29574,3043,52,<p>Vaurien</p>,23,4,1803,26,4,1803,"1803-4-23 (Saturday)","1803-4-26 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470327,29574,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10181,13,vaurien,,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions ... and manners of the age. [By I. D'Israeli.]",V,26,15,,,,1674741753,kbaston,Array,11612,10181,1,,1674741753,kbaston,129080,10181,2,,1674741753,kbaston,,,,,,,,,,,,,312798,10181,34001,Certain,776,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions, politics, literature, and manners of the age.",26,15,V,T77691,,,English,London,1797,N,0,N,12mo,"2 vols",,,,1674741753,kbaston,776,"Vaurien: or, Sketches of the Times",,N,,N,,1700219831,baitken,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,389126,776,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29576,3045,54,"<p>Original Essays</p>",23,4,1803,26,4,1803,"1803-4-23 (Saturday)","1803-4-26 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470333,29576,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,61007,13,,,"Original Essays and Translations",O,1,1,,,,1674823828,kbaston,Array,134279,61007,,,1674823828,kbaston,,,,,,,,,,,,,,,,,,,313863,61007,36012,"Very likely",9391,"Original essays and translations. By different hands.",1,1,O,N11035,,,English,Edinburgh,1780,N,0,N,8vo,,,,,1674823828,kbaston,9391,"Original Essays and Translations. By Different Hands",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29575,3044,53,"<p>Drydens Virgil V1</p>",23,4,1803,26,4,1803,"1803-4-23 (Saturday)","1803-4-26 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470330,29575,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9782,13,dryden_virgil,,"Dryden's Virgil",D,27,11,,,,1674492142,kbaston,Array,11213,9782,1,,1674492142,kbaston,,,,,,,,,,,,,,,,,,,309219,9782,32963,Certain,255,"The works of Virgil: containing his pastorals, Georgics and Æneis. Translated into English verse; by Mr. Dryden.",27,11,T,T64661,,,English,London,1709,N,0,N,8vo,"3 vols",,"<p>Dryden, John</p>","<p>3rd edn</p>",1674492142,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30144,3613,20,"<p>Pamphlets V 12</p>",23,4,1803,0,0,0,"1803-4-23 (Saturday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473033,30144,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133559,10035,12,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1355,1010332,p1010332,30402,3871,8,"<p>Betsy Thoughtless 4</p>",23,4,1803,26,11,1803,"1803-4-23 (Saturday)","1803-11-26 (Saturday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,474401,30402,Main,,,,,,,,,,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1355,1010332,p1010332,30401,3870,7,"<p>Hist of king of Prussia 3</p>",23,4,1803,0,0,0,"1803-4-23 (Saturday)",,2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,474398,30401,Main,,,,,,,,,,,,,,,,,,,,,61004,13,,,"History of the principal events of the reign of Frederic William II., king of Prussia.",H,25,9,,,,1706362039,kbaston,Array,134264,61004,1,,1706362039,kbaston,134267,61004,2,,1706362039,kbaston,134270,61004,3,,1706362039,kbaston,,,,,,,384177,61004,35459,Certain,5378,"History of the principal events of the Reign of Frederic William II., King of Prussia; and a political picture of Europe from 1786 to 1796 ... Translated from the French.",25,9,H,,https://www.worldcat.org/title/771791320,,English,London,1801,N,0,N,8vo,"3 vols",,,,1706362039,kbaston,5378,"History of the Principal Events of the Reign of Frederic William II, King of Prussia",0,N,0,N,,1706362039,kbaston,13225,,Ségur,"Louis-Philippe de",,1753,0,0,N,1830,0,0,N,Male,,1706362039,kbaston,420474,5378,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
