lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137112,,5,"<p><span style=""text-decoration: line-through;"">Montfaucon L'Antiquite Tomes 1-2-3-4-5-6-7-8-9-10.</span></p>",26,4,1774,0,0,0,"1774-4-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"10 Guineas",,,11307,25,,H,Harrington,Robert,,,1,1774,1774,,,,Male,,,1628259296,kbaston,204747,137112,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83411,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27282,25,,,"L'antiquité expliquée, et représentée en figures [Montfaucon]",L,10,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910889793502466,,"<p>5 vols in 10</p>",1625232128,kbaston,Array,"Possible modern shelfmark","Special Collections Q*.16.27-41",,,,,,,,,55827,27282,1,,1625232128,kbaston,55830,27282,2,,1625232128,kbaston,55833,27282,3,,1625232128,kbaston,55836,27282,4,,1625232128,kbaston,55839,27282,5,,1625232128,kbaston,55842,27282,6,,1625232128,kbaston,55845,27282,7,,1625232128,kbaston,55848,27282,8,,1625232128,kbaston,55851,27282,9,,1625232128,kbaston,55854,27282,10,,1625232128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120789,27282,16245,Certain,8767,"L'antiquité expliquée et représentée en figures.",10,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006691046,,"French | Latin",Paris,1719,N,0,N,folio,,,,,1625232129,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8151,8151,34,"<p>Montfau. Bibliotheca Tom. 1. 2.<sup>d</sup></p>",20,12,1770,25,2,1771,"1770-12-20 (Thursday)","1771-2-25 (Monday)","Original Borrowed Date","20 Dec 1770","Original Returned Date","25 Feb 1771","Professor 1","George Muirhead",286,6,286,F,Foulis,Andrew,Mr,younger,14,1762,1780,,,,Male,,<p>1756-1829</p>,1702465879,kbaston,142097,8151,Main,Class,Printer,"Original Full Name","Andrew Foulis",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2559,12v,MS-LIB-1-026,48400,prof-360,6,"<p>Monfaucons Antiquities 4 vols</p>",12,9,1757,28,4,1758,"1757-9-12 (Monday)","1758-4-28 (Friday)","Original Borrowed Date","12 Sep","Original Returned Date","28 Apr",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563575,48400,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,26350,13041,3,,1702399522,kbaston,26353,13041,4,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50620,prof-2587,11,"<p>Montfaucon Antiquities T. 3. part. 2.</p>",17,7,1781,5,5,1782,"1781-7-17 (Tuesday)","1782-5-5 (Sunday)","Original Borrowed Date","17 Jul 1781","Original Returned Date","5 May",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114226,50620,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",26350,13041,3,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50621,prof-2588,12,"<p>Supplement a le meme livre T. 3</p>",17,7,1781,5,5,1782,"1781-7-17 (Tuesday)","1782-5-5 (Sunday)","Original Borrowed Date","17 Jul 1781","Original Returned Date","5 May",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114229,50621,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",26380,13041,"suppl. 3",,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2773,41v,MS-LIB-5-082,52175,prof-4142,14,"<p>Montfaucon Vol 5 Supp.<sup>d</sup></p>",28,1,1777,18,5,0,"1777-1-28 (Tuesday)",-5-18,"Original Borrowed Date","28 Jan 1777","Original Returned Date","18 May",,,4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,122048,52175,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14412,6,,,"L'antiquité expliquée et représentée en figures.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1611323646,kbaston,Array,Press,P,Shelf,3,"Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",,,21048,14412,Supp.5,,1611323646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57878,14412,1075,Certain,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2788,50r,MS-LIB-5-099,52395,prof-4364,9,"<p>L'antiquite expliquec par Montfaucon</p>",25,5,1770,11,1,1771,"1770-5-25 (Friday)","1771-1-11 (Friday)","Original Borrowed Date","25 May","Original Returned Date","11 Jan",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565318,52395,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",26374,13041,"suppl. 1",,1702399522,kbaston,26377,13041,"suppl. 2",,1702399522,kbaston,26380,13041,"suppl. 3",,1702399522,kbaston,26383,13041,"suppl. 4",,1702399522,kbaston,26386,13041,"suppl. 5",,1702399522,kbaston,19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,26350,13041,3,,1702399522,kbaston,26353,13041,4,,1702399522,kbaston,26356,13041,5,,1702399522,kbaston,26359,13041,6,,1702399522,kbaston,26362,13041,7,,1702399522,kbaston,26365,13041,8,,1702399522,kbaston,26368,13041,9,,1702399522,kbaston,26371,13041,10,,1702399522,kbaston,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2796,54r,MS-LIB-5-107,52567,prof-4536,12,"Antiquite Expliquice Par M Montfaucon
  P. 1.",22,12,1777,7,2,1778,"1777-12-22 (Monday)","1778-2-7 (Saturday)","Original Borrowed Date","22 Dec 1777","Original Returned Date","7 Feb 1778",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,67150,52567,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2878,95r,MS-LIB-5-189,54306,prof-6276,6,"<p>Montfaucon's Antiquity's Vol. 1.=10</p>",3,11,1773,8,7,1774,"1773-11-3 (Wednesday)","1774-7-8 (Friday)","Original Borrowed Date","3 Nov 1773","Original Returned Date","8 Jul 1774",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131612,54306,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,26350,13041,3,,1702399522,kbaston,26353,13041,4,,1702399522,kbaston,26356,13041,5,,1702399522,kbaston,26359,13041,6,,1702399522,kbaston,26362,13041,7,,1702399522,kbaston,26365,13041,8,,1702399522,kbaston,26368,13041,9,,1702399522,kbaston,26371,13041,10,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2883,96v,MS-LIB-5-194,54363,prof-6333,7,"<p>L'antiquite expliqué par Mantfaucon T. 2. par 5</p>",21,3,1775,27,3,1775,"1775-3-21 (Tuesday)","1775-3-27 (Monday)","Original Borrowed Date","21 Mar 1775","Original Returned Date","27 Mar 1775",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131723,54363,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
