lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185217,,11,"<p>
 
  
  Kenet Romish Ant.
  
 </p>",19,8,1794,,,,"1794-8-19 (Tuesday)",,Conditions,Month,15723,5,,S,Stewart,Donald,,,4,1794,1794,,Gorthy,,Male,,,1683903005,kbaston,264006,185217,Main,,,,,,,,,,,,,,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185187,,1,"<p>
 
  
  Shakespear's Plays 7 Vols.
  
 </p>",22,7,1794,,,,"1794-7-22 (Tuesday)",,,,15732,5,,P,Preston,Cath,,,1,1794,1794,,,,Female,,,1640263100,baitken,263976,185187,Main,,,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60969,2251,7,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185214,,10,"<p>
 
  
  Clark. Ser:
  v: 6:
  
 </p>",15,8,1794,,,,"1794-8-15 (Friday)",,Conditions,"4 weeks",15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264003,185214,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66597,31650,6,,1640263100,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185196,,4,"<p>
 
  
  Brakenbridges Sermons
  
 </p>",29,7,1794,,,,"1794-7-29 (Tuesday)",,Conditions,"4 weeks",15702,5,,S,Smith,William,,,19,1794,1804,Student,,,Male,,,1640263098,baitken,263985,185196,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31872,5,,,"Sermons on several subjects. By the late William Brakenridge, D. D.",S,14,14,,,,1640263097,baitken,Array,66492,31872,,,1640263097,baitken,,,,,,,,,,,,,175782,31872,19437,Certain,1971,"Sermons on several subjects. By the late William Brakenridge, D. D. ",14,14,S,T115860,,,English,London,1764,N,0,N,8vo,,,,,1639044767,kbaston,1971,"Sermons on Several Subjects [William Brakenridge]",,N,,N,,1700219835,baitken,9708,,Brakenridge,William,,0,0,0,N,0,0,0,N,Male,,1639044767,kbaston,390358,1971,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185211,,9,"<p>
 
  
  Critical Review 15 16 Vol:
  
 </p>",15,8,1794,,,,"1794-8-15 (Friday)",,Conditions,"4 weeks",15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264000,185211,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66591,2209,15,,1641486919,kbaston,66594,2209,16,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185190,,2,"<p>
 
  
  Sharps Works volume 4
  
 </p>",28,7,1794,,,,"1794-7-28 (Monday)",,Conditions,Month,15735,5,,M,McEuan,Peter,,,1,1794,1794,,Monzie,Stonefield,Male,,,1640263100,baitken,263979,185190,Main,,,,,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,66585,31653,4,,1641480449,kbaston,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185199,,5,"<p>
 
  
  Warburton's Morality
  
 </p>",29,7,1794,,,,"1794-7-29 (Tuesday)",,Conditions,"4 weeks",15702,5,,S,Smith,William,,,19,1794,1804,Student,,,Male,,,1640263098,baitken,263988,185199,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,66588,31896,,,1640263100,baitken,,,,,,,,,,,,,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185193,,3,"<p>
 
  
  Beatties essays
  
 </p>",28,7,1794,,,,"1794-7-28 (Monday)",,Conditions,Month,15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263982,185193,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,65949,31767,,,1640263070,baitken,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78831,62r,innerpeffray_1_62r,185250,,10,"<p>
 
  
  Tillotsons Sermons Vol 5
  
 </p>",23,9,1794,,,,"1794-9-23 (Tuesday)",,Conditions,Month,15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,264039,185250,Main,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66456,31440,5,,1641046984,kbaston,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78831,62r,innerpeffray_1_62r,185229,,3,"<p>
 
  
  Lee's Critica
  Sacra
  
 </p>",26,8,1794,,,,"1794-8-26 (Tuesday)",,Conditions,"6 weeks",15525,5,,M,McCall,William,,,14,1789,1794,"Student of divinity",Balgowan,,Male,,,1640263084,baitken,264018,185229,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31899,5,,,"Apoleipomena. Or, dissertations theological, mathematical, and physical",A,1,1,,,,1640263101,baitken,Array,66606,31899,,,1640263101,baitken,,,,,,,,,,,,,175806,31899,2267,Certain,8747,"Apoleipomena. : Or, dissertations theological, mathematical, and physical",1,1,A,"T116001 ",,,English,London,1752,N,0,N,8vo,,,,,1633093223,kbaston,8747,"Apoleipomena. Or, Dissertations Theological, Mathematical, and Physical",,N,,N,,1700219862,baitken,1637,,Lee,Francis,,1661,0,0,N,1719,0,0,N,Male,,1633093223,kbaston,397361,8747,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
