lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,433,F.R.264,1810,1832,Other,"<p>Arranged by borrower</p>
<p>(partially transcribed)</p>",735,429,103,115
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
433,28,F.R.264,128887,1,i,FR264_0003,128890,,1
433,28,F.R.264,128890,2,1,FR264_0004,128893,128887,1
433,28,F.R.264,128893,3,2,FR264_0005,128896,128890,1
433,28,F.R.264,128896,4,3,FR264_0006,128899,128893,0
433,28,F.R.264,128899,5,4,FR264_0007,128902,128896,0
433,28,F.R.264,128902,6,5,FR264_0008,128905,128899,0
433,28,F.R.264,128905,7,6,FR264_0009,128908,128902,1
433,28,F.R.264,128908,8,7,FR264_0010,128911,128905,1
433,28,F.R.264,128911,9,8,FR264_0011,128914,128908,1
433,28,F.R.264,128914,10,9,FR264_0012,128917,128911,0
433,28,F.R.264,128917,11,10,FR264_0013,128920,128914,0
433,28,F.R.264,128920,12,11,FR264_0014,128923,128917,0
433,28,F.R.264,128923,13,12,FR264_0015,128926,128920,0
433,28,F.R.264,128926,14,13,FR264_0016,128929,128923,0
433,28,F.R.264,128929,15,14,FR264_0017,128932,128926,0
433,28,F.R.264,128932,16,15,FR264_0018,128935,128929,0
433,28,F.R.264,128935,17,16,FR264_0019,128938,128932,0
433,28,F.R.264,128938,18,17,FR264_0020,128941,128935,0
433,28,F.R.264,128941,19,18,FR264_0021,128944,128938,0
433,28,F.R.264,128944,20,19,FR264_0022,128947,128941,1
433,28,F.R.264,128947,21,20,FR264_0023,128950,128944,1
433,28,F.R.264,128950,22,21,FR264_0024,128953,128947,0
433,28,F.R.264,128953,23,22,FR264_0025,128956,128950,0
433,28,F.R.264,128956,24,23,FR264_0026,128959,128953,0
433,28,F.R.264,128959,25,24,FR264_0027,128962,128956,7
433,28,F.R.264,128962,26,25,FR264_0028,128965,128959,1
433,28,F.R.264,128965,27,26,FR264_0029,128968,128962,1
433,28,F.R.264,128968,28,27,FR264_0030,128971,128965,0
433,28,F.R.264,128971,29,28,FR264_0031,128974,128968,2
433,28,F.R.264,128974,30,29,FR264_0032,128977,128971,1
433,28,F.R.264,128977,31,30,FR264_0033,128980,128974,0
433,28,F.R.264,128980,32,31,FR264_0034,128983,128977,0
433,28,F.R.264,128983,33,32,FR264_0035,128986,128980,0
433,28,F.R.264,128986,34,33,FR264_0036,128989,128983,7
433,28,F.R.264,128989,35,34,FR264_0037,128992,128986,1
433,28,F.R.264,128992,36,35,FR264_0038,128995,128989,1
433,28,F.R.264,128995,37,36,FR264_0039,128998,128992,1
433,28,F.R.264,128998,38,37,FR264_0040,129001,128995,1
433,28,F.R.264,129001,39,38,FR264_0041,129004,128998,1
433,28,F.R.264,129004,40,39,FR264_0042,129007,129001,1
433,28,F.R.264,129007,41,40,FR264_0043,129010,129004,1
433,28,F.R.264,129010,42,41,FR264_0044,129013,129007,1
433,28,F.R.264,129013,43,42,FR264_0045,129016,129010,1
433,28,F.R.264,129016,44,43,FR264_0046,129019,129013,0
433,28,F.R.264,129019,45,44,FR264_0047,129022,129016,0
433,28,F.R.264,129022,46,45,FR264_0048,129025,129019,0
433,28,F.R.264,129025,47,46,FR264_0049,129028,129022,0
433,28,F.R.264,129028,48,47,FR264_0050,129031,129025,0
433,28,F.R.264,129031,49,48,FR264_0051,129034,129028,1
433,28,F.R.264,129034,50,49,FR264_0052,129037,129031,1
433,28,F.R.264,129037,51,50,FR264_0053,129040,129034,1
433,28,F.R.264,129040,52,51,FR264_0054,129043,129037,0
433,28,F.R.264,129043,53,52,FR264_0055,129046,129040,0
433,28,F.R.264,129046,54,53,FR264_0056,129049,129043,0
433,28,F.R.264,129049,55,54,FR264_0057,129052,129046,0
433,28,F.R.264,129052,56,55,FR264_0058,129055,129049,0
433,28,F.R.264,129055,57,56,FR264_0059,129058,129052,0
433,28,F.R.264,129058,58,57,FR264_0060,129061,129055,10
433,28,F.R.264,129061,59,58,FR264_0061,129064,129058,1
433,28,F.R.264,129064,60,59,FR264_0062,129067,129061,0
433,28,F.R.264,129067,61,60,FR264_0063,129070,129064,4
433,28,F.R.264,129070,62,61,FR264_0064,129073,129067,0
433,28,F.R.264,129073,63,62,FR264_0065,129076,129070,0
433,28,F.R.264,129076,64,63,FR264_0066,129079,129073,1
433,28,F.R.264,129079,65,64,FR264_0067,129082,129076,1
433,28,F.R.264,129082,66,65,FR264_0068,129085,129079,1
433,28,F.R.264,129085,67,66,FR264_0069,129088,129082,1
433,28,F.R.264,129088,68,67,FR264_0070,129091,129085,3
433,28,F.R.264,129091,69,68,FR264_0071,129094,129088,1
433,28,F.R.264,129094,70,69,FR264_0072,129097,129091,1
433,28,F.R.264,129097,71,70,FR264_0073,129100,129094,0
433,28,F.R.264,129100,72,71,FR264_0074,129103,129097,1
433,28,F.R.264,129103,73,72,FR264_0075,129106,129100,1
433,28,F.R.264,129106,74,73,FR264_0076,129109,129103,1
433,28,F.R.264,129109,75,74,FR264_0077,129112,129106,1
433,28,F.R.264,129112,76,75,FR264_0078,129115,129109,1
433,28,F.R.264,129115,77,76,FR264_0079,129118,129112,1
433,28,F.R.264,129118,78,77,FR264_0080,129121,129115,1
433,28,F.R.264,129121,79,78,FR264_0081,129124,129118,1
433,28,F.R.264,129124,80,79,FR264_0082,129127,129121,1
433,28,F.R.264,129127,81,80,FR264_0083,129130,129124,1
433,28,F.R.264,129130,82,81,FR264_0084,129133,129127,4
433,28,F.R.264,129133,83,82,FR264_0085,129136,129130,1
433,28,F.R.264,129136,84,83,FR264_0086,129139,129133,0
433,28,F.R.264,129139,85,84,FR264_0087,129142,129136,0
433,28,F.R.264,129142,86,85,FR264_0088,129145,129139,0
433,28,F.R.264,129145,87,86,FR264_0089,129148,129142,0
433,28,F.R.264,129148,88,87,FR264_0090,129151,129145,0
433,28,F.R.264,129151,89,88,FR264_0091,129154,129148,1
433,28,F.R.264,129154,90,89,FR264_0092,129157,129151,0
433,28,F.R.264,129157,91,90,FR264_0093,129160,129154,0
433,28,F.R.264,129160,92,91,FR264_0094,129163,129157,0
433,28,F.R.264,129163,93,92,FR264_0095,129166,129160,0
433,28,F.R.264,129166,94,93,FR264_0096,129169,129163,0
433,28,F.R.264,129169,95,94,FR264_0097,129172,129166,0
433,28,F.R.264,129172,96,95,FR264_0098,129175,129169,0
433,28,F.R.264,129175,97,96,FR264_0099,129178,129172,2
433,28,F.R.264,129178,98,97,FR264_0100,129181,129175,0
433,28,F.R.264,129181,99,98,FR264_0101,129184,129178,0
433,28,F.R.264,129184,100,99,FR264_0102,129187,129181,0
433,28,F.R.264,129187,101,100,FR264_0103,129190,129184,0
433,28,F.R.264,129190,102,101,FR264_0104,129193,129187,0
433,28,F.R.264,129193,103,102,FR264_0105,129196,129190,0
433,28,F.R.264,129196,104,103,FR264_0106,129199,129193,0
433,28,F.R.264,129199,105,104,FR264_0107,129202,129196,0
433,28,F.R.264,129202,106,105,FR264_0108,129205,129199,0
433,28,F.R.264,129205,107,106,FR264_0109,129208,129202,0
433,28,F.R.264,129208,108,107,FR264_0110,129211,129205,0
433,28,F.R.264,129211,109,108,FR264_0111,129214,129208,0
433,28,F.R.264,129214,110,109,FR264_0112,129217,129211,1
433,28,F.R.264,129217,111,110,FR264_0113,129220,129214,0
433,28,F.R.264,129220,112,111,FR264_0114,129223,129217,0
433,28,F.R.264,129223,113,112,FR264_0115,129226,129220,0
433,28,F.R.264,129226,114,113,FR264_0116,129229,129223,0
433,28,F.R.264,129229,115,114,FR264_0117,129232,129226,0
433,28,F.R.264,129232,116,115,FR264_0118,129235,129229,0
433,28,F.R.264,129235,117,116,FR264_0119,129238,129232,0
433,28,F.R.264,129238,118,117,FR264_0120,129241,129235,1
433,28,F.R.264,129241,119,118,FR264_0121,129244,129238,0
433,28,F.R.264,129244,120,119,FR264_0122,129247,129241,0
433,28,F.R.264,129247,121,120,FR264_0123,129250,129244,1
433,28,F.R.264,129250,122,121,FR264_0124,129253,129247,0
433,28,F.R.264,129253,123,122,FR264_0125,129256,129250,0
433,28,F.R.264,129256,124,123,FR264_0126,129259,129253,0
433,28,F.R.264,129259,125,124,FR264_0127,129262,129256,0
433,28,F.R.264,129262,126,125,FR264_0128,129265,129259,0
433,28,F.R.264,129265,127,126,FR264_0129,129268,129262,0
433,28,F.R.264,129268,128,127,FR264_0130,129271,129265,8
433,28,F.R.264,129271,129,128,FR264_0131,129274,129268,2
433,28,F.R.264,129274,130,129,FR264_0132,129277,129271,0
433,28,F.R.264,129277,131,130,FR264_0133,129280,129274,0
433,28,F.R.264,129280,132,131,FR264_0134,129283,129277,0
433,28,F.R.264,129283,133,132,FR264_0135,129286,129280,0
433,28,F.R.264,129286,134,133,FR264_0136,129289,129283,0
433,28,F.R.264,129289,135,134,FR264_0137,129292,129286,0
433,28,F.R.264,129292,136,135,FR264_0138,129295,129289,0
433,28,F.R.264,129295,137,136,FR264_0139,129298,129292,0
433,28,F.R.264,129298,138,137,FR264_0140,129301,129295,0
433,28,F.R.264,129301,139,138,FR264_0141,129304,129298,0
433,28,F.R.264,129304,140,139,FR264_0142,129307,129301,0
433,28,F.R.264,129307,141,140,FR264_0143,129310,129304,1
433,28,F.R.264,129310,142,141,FR264_0144,129313,129307,0
433,28,F.R.264,129313,143,142,FR264_0145,129316,129310,0
433,28,F.R.264,129316,144,143,FR264_0146,129319,129313,0
433,28,F.R.264,129319,145,144,FR264_0147,129322,129316,0
433,28,F.R.264,129322,146,145,FR264_0148,129325,129319,0
433,28,F.R.264,129325,147,146,FR264_0149,129328,129322,0
433,28,F.R.264,129328,148,147,FR264_0150,129331,129325,1
433,28,F.R.264,129331,149,148,FR264_0151,129334,129328,1
433,28,F.R.264,129334,150,149,FR264_0152,129337,129331,1
433,28,F.R.264,129337,151,150,FR264_0153,129340,129334,2
433,28,F.R.264,129340,152,151,FR264_0154,129343,129337,1
433,28,F.R.264,129343,153,152,FR264_0155,129346,129340,1
433,28,F.R.264,129346,154,153,FR264_0156,129349,129343,1
433,28,F.R.264,129349,155,154,FR264_0157,129352,129346,1
433,28,F.R.264,129352,156,155,FR264_0158,129355,129349,1
433,28,F.R.264,129355,157,156,FR264_0159,129358,129352,1
433,28,F.R.264,129358,158,157,FR264_0160,129361,129355,1
433,28,F.R.264,129361,159,158,FR264_0161,129364,129358,1
433,28,F.R.264,129364,160,159,FR264_0162,129367,129361,0
433,28,F.R.264,129367,161,160,FR264_0163,129370,129364,0
433,28,F.R.264,129370,162,161,FR264_0164,129373,129367,0
433,28,F.R.264,129373,163,162,FR264_0165,129376,129370,0
433,28,F.R.264,129376,164,163,FR264_0166,129379,129373,1
433,28,F.R.264,129379,165,164,FR264_0167,129382,129376,1
433,28,F.R.264,129382,166,165,FR264_0168,129385,129379,13
433,28,F.R.264,129385,167,166,FR264_0169,129388,129382,0
433,28,F.R.264,129388,168,167,FR264_0170,129391,129385,1
433,28,F.R.264,129391,169,168,FR264_0171,129394,129388,0
433,28,F.R.264,129394,170,169,FR264_0172,129397,129391,0
433,28,F.R.264,129397,171,170,FR264_0173,129400,129394,1
433,28,F.R.264,129400,172,171,FR264_0174,129403,129397,0
433,28,F.R.264,129403,173,172,FR264_0175,129406,129400,0
433,28,F.R.264,129406,174,173,FR264_0176,129409,129403,0
433,28,F.R.264,129409,175,174,FR264_0177,129412,129406,0
433,28,F.R.264,129412,176,175,FR264_0178,129415,129409,0
433,28,F.R.264,129415,177,176,FR264_0179,129418,129412,0
433,28,F.R.264,129418,178,177,FR264_0180,129421,129415,1
433,28,F.R.264,129421,179,178,FR264_0181,129424,129418,0
433,28,F.R.264,129424,180,179,FR264_0182,129427,129421,1
433,28,F.R.264,129427,181,180,FR264_0183,129430,129424,0
433,28,F.R.264,129430,182,181,FR264_0184,129433,129427,1
433,28,F.R.264,129433,183,182,FR264_0185,129436,129430,1
433,28,F.R.264,129436,184,183,FR264_0186,129439,129433,0
433,28,F.R.264,129439,185,184,FR264_0187,129442,129436,1
433,28,F.R.264,129442,186,185,FR264_0188,129445,129439,1
433,28,F.R.264,129445,187,186,FR264_0189,129448,129442,1
433,28,F.R.264,129448,188,187,FR264_0190,129451,129445,0
433,28,F.R.264,129451,189,188,FR264_0191,129454,129448,1
433,28,F.R.264,129454,190,189,FR264_0192,129457,129451,1
433,28,F.R.264,129457,191,190,FR264_0193,129460,129454,0
433,28,F.R.264,129460,192,191,FR264_0194,129463,129457,0
433,28,F.R.264,129463,193,192,FR264_0195,129466,129460,0
433,28,F.R.264,129466,194,193,FR264_0196,129469,129463,0
433,28,F.R.264,129469,195,194,FR264_0197,129472,129466,0
433,28,F.R.264,129472,196,195,FR264_0198,129475,129469,0
433,28,F.R.264,129475,197,196,FR264_0199,129478,129472,0
433,28,F.R.264,129478,198,197,FR264_0200,129481,129475,0
433,28,F.R.264,129481,199,198,FR264_0201,129484,129478,1
433,28,F.R.264,129484,200,199,FR264_0202,129487,129481,0
433,28,F.R.264,129487,201,200,FR264_0203,129490,129484,1
433,28,F.R.264,129490,202,201,FR264_0204,129493,129487,1
433,28,F.R.264,129493,203,202,FR264_0205,129496,129490,0
433,28,F.R.264,129496,204,203,FR264_0206,129499,129493,1
433,28,F.R.264,129499,205,204,FR264_0207,129502,129496,1
433,28,F.R.264,129502,206,205,FR264_0208,129505,129499,1
433,28,F.R.264,129505,207,206,FR264_0209,129508,129502,0
433,28,F.R.264,129508,208,207,FR264_0210,129511,129505,0
433,28,F.R.264,129511,209,208,FR264_0211,129514,129508,0
433,28,F.R.264,129514,210,209,FR264_0212,129517,129511,1
433,28,F.R.264,129517,211,210,FR264_0213,129520,129514,0
433,28,F.R.264,129520,212,211,FR264_0214,129523,129517,0
433,28,F.R.264,129523,213,212,FR264_0215,129526,129520,0
433,28,F.R.264,129526,214,213,FR264_0216,129529,129523,0
433,28,F.R.264,129529,215,214,FR264_0217,129532,129526,0
433,28,F.R.264,129532,216,215,FR264_0218,129535,129529,0
433,28,F.R.264,129535,217,216,FR264_0219,129538,129532,0
433,28,F.R.264,129538,218,217,FR264_0220,129541,129535,0
433,28,F.R.264,129541,219,218,FR264_0221,129544,129538,0
433,28,F.R.264,129544,220,219,FR264_0222,129547,129541,0
433,28,F.R.264,129547,221,220,FR264_0223,129550,129544,0
433,28,F.R.264,129550,222,221,FR264_0224,129553,129547,1
433,28,F.R.264,129553,223,222,FR264_0225,129556,129550,1
433,28,F.R.264,129556,224,223,FR264_0226,129559,129553,0
433,28,F.R.264,129559,225,224,FR264_0227,129562,129556,1
433,28,F.R.264,129562,226,225,FR264_0228,129565,129559,0
433,28,F.R.264,129565,227,226,FR264_0229,129568,129562,1
433,28,F.R.264,129568,228,227,FR264_0230,129571,129565,0
433,28,F.R.264,129571,229,228,FR264_0231,129574,129568,0
433,28,F.R.264,129574,230,229,FR264_0232,129577,129571,0
433,28,F.R.264,129577,231,230,FR264_0233,129580,129574,0
433,28,F.R.264,129580,232,231,FR264_0234,129583,129577,0
433,28,F.R.264,129583,233,232,FR264_0235,129586,129580,0
433,28,F.R.264,129586,234,233,FR264_0236,129589,129583,0
433,28,F.R.264,129589,235,234,FR264_0237,129592,129586,0
433,28,F.R.264,129592,236,235,FR264_0238,129595,129589,0
433,28,F.R.264,129595,237,236,FR264_0239,129598,129592,1
433,28,F.R.264,129598,238,237,FR264_0240,129601,129595,1
433,28,F.R.264,129601,239,238,FR264_0241,129604,129598,0
433,28,F.R.264,129604,240,239,FR264_0242,129607,129601,1
433,28,F.R.264,129607,241,240,FR264_0243,129610,129604,1
433,28,F.R.264,129610,242,241,FR264_0244,129613,129607,1
433,28,F.R.264,129613,243,242,FR264_0245,129616,129610,1
433,28,F.R.264,129616,244,243,FR264_0246,129619,129613,0
433,28,F.R.264,129619,245,244,FR264_0247,129622,129616,0
433,28,F.R.264,129622,246,245,FR264_0248,129625,129619,0
433,28,F.R.264,129625,247,246,FR264_0249,129628,129622,0
433,28,F.R.264,129628,248,247,FR264_0250,129631,129625,0
433,28,F.R.264,129631,249,248,FR264_0251,129634,129628,0
433,28,F.R.264,129634,250,249,FR264_0252,129637,129631,0
433,28,F.R.264,129637,251,250,FR264_0253,129640,129634,0
433,28,F.R.264,129640,252,251,FR264_0254,129643,129637,0
433,28,F.R.264,129643,253,252,FR264_0255,129646,129640,1
433,28,F.R.264,129646,254,253,FR264_0256,129649,129643,0
433,28,F.R.264,129649,255,254,FR264_0257,129652,129646,0
433,28,F.R.264,129652,256,255,FR264_0258,129655,129649,1
433,28,F.R.264,129655,257,256,FR264_0259,129658,129652,1
433,28,F.R.264,129658,258,257,FR264_0260,129661,129655,1
433,28,F.R.264,129661,259,258,FR264_0261,129664,129658,1
433,28,F.R.264,129664,260,259,FR264_0262,129667,129661,0
433,28,F.R.264,129667,261,260,FR264_0263,129670,129664,0
433,28,F.R.264,129670,262,261,FR264_0264,129673,129667,0
433,28,F.R.264,129673,263,262,FR264_0265,129676,129670,0
433,28,F.R.264,129676,264,263,FR264_0266,129679,129673,1
433,28,F.R.264,129679,265,264,FR264_0267,129682,129676,1
433,28,F.R.264,129682,266,265,FR264_0268,129685,129679,1
433,28,F.R.264,129685,267,266,FR264_0269,129688,129682,0
433,28,F.R.264,129688,268,267,FR264_0270,129691,129685,0
433,28,F.R.264,129691,269,268,FR264_0271,129694,129688,0
433,28,F.R.264,129694,270,269,FR264_0272,129697,129691,1
433,28,F.R.264,129697,271,270,FR264_0273,129700,129694,0
433,28,F.R.264,129700,272,271,FR264_0274,129703,129697,0
433,28,F.R.264,129703,273,272,FR264_0275,129706,129700,1
433,28,F.R.264,129706,274,273,FR264_0276,129709,129703,0
433,28,F.R.264,129709,275,274,FR264_0277,129712,129706,1
433,28,F.R.264,129712,276,275,FR264_0278,129715,129709,1
433,28,F.R.264,129715,277,276,FR264_0279,129718,129712,0
433,28,F.R.264,129718,278,277,FR264_0280,129721,129715,0
433,28,F.R.264,129721,279,278,FR264_0281,129724,129718,1
433,28,F.R.264,129724,280,279,FR264_0282,129727,129721,1
433,28,F.R.264,129727,281,280,FR264_0283,129730,129724,1
433,28,F.R.264,129730,282,281,FR264_0284,129733,129727,1
433,28,F.R.264,129733,283,282,FR264_0285,129736,129730,1
433,28,F.R.264,129736,284,283,FR264_0286,129739,129733,1
433,28,F.R.264,129739,285,284,FR264_0287,129742,129736,1
433,28,F.R.264,129742,286,285,FR264_0288,129745,129739,1
433,28,F.R.264,129745,287,286,FR264_0289,129748,129742,1
433,28,F.R.264,129748,288,287,FR264_0290,129751,129745,1
433,28,F.R.264,129751,289,288,FR264_0291,129754,129748,1
433,28,F.R.264,129754,290,289,FR264_0292,129757,129751,1
433,28,F.R.264,129757,291,290,FR264_0293,129760,129754,1
433,28,F.R.264,129760,292,291,FR264_0294,129763,129757,1
433,28,F.R.264,129763,293,292,FR264_0295,129766,129760,1
433,28,F.R.264,129766,294,293,FR264_0296,129769,129763,0
433,28,F.R.264,129769,295,294,FR264_0297,129772,129766,0
433,28,F.R.264,129772,296,295,FR264_0298,129775,129769,0
433,28,F.R.264,129775,297,296,FR264_0299,129778,129772,1
433,28,F.R.264,129778,298,297,FR264_0300,129781,129775,1
433,28,F.R.264,129781,299,298,FR264_0301,129784,129778,3
433,28,F.R.264,129784,300,299,FR264_0302,129787,129781,0
433,28,F.R.264,129787,301,300,FR264_0303,129790,129784,0
433,28,F.R.264,129790,302,301,FR264_0304,129793,129787,0
433,28,F.R.264,129793,303,302,FR264_0305,129796,129790,1
433,28,F.R.264,129796,304,303,FR264_0306,129799,129793,0
433,28,F.R.264,129799,305,304,FR264_0307,129802,129796,1
433,28,F.R.264,129802,306,305,FR264_0308,129805,129799,1
433,28,F.R.264,129805,307,306,FR264_0309,129808,129802,1
433,28,F.R.264,129808,308,307,FR264_0310,129811,129805,1
433,28,F.R.264,129811,309,308,FR264_0311,129814,129808,1
433,28,F.R.264,129814,310,309,FR264_0312,129817,129811,1
433,28,F.R.264,129817,311,310,FR264_0313,129820,129814,1
433,28,F.R.264,129820,312,311,FR264_0314,129823,129817,1
433,28,F.R.264,129823,313,312,FR264_0315,129826,129820,1
433,28,F.R.264,129826,314,313,FR264_0316,129829,129823,0
433,28,F.R.264,129829,315,314,FR264_0317,129832,129826,0
433,28,F.R.264,129832,316,315,FR264_0318,129835,129829,0
433,28,F.R.264,129835,317,316,FR264_0319,129838,129832,0
433,28,F.R.264,129838,318,317,FR264_0320,129841,129835,0
433,28,F.R.264,129841,319,318,FR264_0321,129844,129838,1
433,28,F.R.264,129844,320,319,FR264_0322,129847,129841,3
433,28,F.R.264,129847,321,320,FR264_0323,129850,129844,1
433,28,F.R.264,129850,322,321,FR264_0324,129853,129847,1
433,28,F.R.264,129853,323,322,FR264_0325,129856,129850,1
433,28,F.R.264,129856,324,323,FR264_0326,129859,129853,0
433,28,F.R.264,129859,325,324,FR264_0327,129862,129856,0
433,28,F.R.264,129862,326,325,FR264_0328,129865,129859,0
433,28,F.R.264,129865,327,326,FR264_0329,129868,129862,0
433,28,F.R.264,129868,328,327,FR264_0330,129871,129865,0
433,28,F.R.264,129871,329,328,FR264_0331,129874,129868,0
433,28,F.R.264,129874,330,329,FR264_0332,129877,129871,0
433,28,F.R.264,129877,331,330,FR264_0333,129880,129874,1
433,28,F.R.264,129880,332,331,FR264_0334,129883,129877,1
433,28,F.R.264,129883,333,332,FR264_0335,129886,129880,1
433,28,F.R.264,129886,334,333,FR264_0336,129889,129883,0
433,28,F.R.264,129889,335,334,FR264_0337,129892,129886,1
433,28,F.R.264,129892,336,335,FR264_0338,129895,129889,1
433,28,F.R.264,129895,337,336,FR264_0339,129898,129892,1
433,28,F.R.264,129898,338,337,FR264_0340,129901,129895,1
433,28,F.R.264,129901,339,338,FR264_0341,129904,129898,1
433,28,F.R.264,129904,340,339,FR264_0342,129907,129901,0
433,28,F.R.264,129907,341,340,FR264_0343,129910,129904,1
433,28,F.R.264,129910,342,341,FR264_0344,129913,129907,0
433,28,F.R.264,129913,343,342,FR264_0345,129916,129910,0
433,28,F.R.264,129916,344,343,FR264_0346,129919,129913,0
433,28,F.R.264,129919,345,344,FR264_0347,129922,129916,0
433,28,F.R.264,129922,346,345,FR264_0348,129925,129919,1
433,28,F.R.264,129925,347,346,FR264_0349,129928,129922,1
433,28,F.R.264,129928,348,347,FR264_0350,129931,129925,1
433,28,F.R.264,129931,349,348,FR264_0351,129934,129928,1
433,28,F.R.264,129934,350,349,FR264_0352,129937,129931,1
433,28,F.R.264,129937,351,350,FR264_0353,129940,129934,0
433,28,F.R.264,129940,352,351,FR264_0354,129943,129937,1
433,28,F.R.264,129943,353,352,FR264_0355,129946,129940,0
433,28,F.R.264,129946,354,353,FR264_0356,129949,129943,0
433,28,F.R.264,129949,355,354,FR264_0357,129952,129946,1
433,28,F.R.264,129952,356,355,FR264_0358,129955,129949,1
433,28,F.R.264,129955,357,356,FR264_0359,129958,129952,1
433,28,F.R.264,129958,358,357,FR264_0360,129961,129955,1
433,28,F.R.264,129961,359,358,FR264_0361,129964,129958,1
433,28,F.R.264,129964,360,359,FR264_0362,129967,129961,0
433,28,F.R.264,129967,361,360,FR264_0363,129970,129964,0
433,28,F.R.264,129970,362,361,FR264_0364,129973,129967,4
433,28,F.R.264,129973,363,362,FR264_0365,129976,129970,0
433,28,F.R.264,129976,364,363,FR264_0366,129979,129973,0
433,28,F.R.264,129979,365,364,FR264_0367,129982,129976,1
433,28,F.R.264,129982,366,365,FR264_0368,129985,129979,1
433,28,F.R.264,129985,367,366,FR264_0369,129988,129982,1
433,28,F.R.264,129988,368,367,FR264_0370,129991,129985,1
433,28,F.R.264,129991,369,368,FR264_0371,129994,129988,1
433,28,F.R.264,129994,370,369,FR264_0372,129997,129991,0
433,28,F.R.264,129997,371,370,FR264_0373,130000,129994,0
433,28,F.R.264,130000,372,371,FR264_0374,130003,129997,0
433,28,F.R.264,130003,373,372,FR264_0375,130006,130000,0
433,28,F.R.264,130006,374,373,FR264_0376,130009,130003,0
433,28,F.R.264,130009,375,374,FR264_0377,130012,130006,0
433,28,F.R.264,130012,376,375,FR264_0378,130015,130009,0
433,28,F.R.264,130015,377,376,FR264_0379,130018,130012,0
433,28,F.R.264,130018,378,377,FR264_0380,130021,130015,0
433,28,F.R.264,130021,379,378,FR264_0381,130024,130018,1
433,28,F.R.264,130024,380,379,FR264_0382,130027,130021,0
433,28,F.R.264,130027,381,380,FR264_0383,130030,130024,0
433,28,F.R.264,130030,382,381,FR264_0384,130033,130027,1
433,28,F.R.264,130033,383,382,FR264_0385,130036,130030,1
433,28,F.R.264,130036,384,383,FR264_0386,130039,130033,1
433,28,F.R.264,130039,385,384,FR264_0387,130042,130036,1
433,28,F.R.264,130042,386,385,FR264_0388,130045,130039,0
433,28,F.R.264,130045,387,386,FR264_0389,130048,130042,1
433,28,F.R.264,130048,388,387,FR264_0390,130051,130045,1
433,28,F.R.264,130051,389,388,FR264_0391,130054,130048,1
433,28,F.R.264,130054,390,389,FR264_0392,130057,130051,1
433,28,F.R.264,130057,391,390,FR264_0393,130060,130054,1
433,28,F.R.264,130060,392,391,FR264_0394,130063,130057,1
433,28,F.R.264,130063,393,392,FR264_0395,130066,130060,1
433,28,F.R.264,130066,394,393,FR264_0396,130069,130063,1
433,28,F.R.264,130069,395,394,FR264_0397,130072,130066,0
433,28,F.R.264,130072,396,395,FR264_0398,130075,130069,0
433,28,F.R.264,130075,397,396,FR264_0399,130078,130072,0
433,28,F.R.264,130078,398,397,FR264_0400,130081,130075,0
433,28,F.R.264,130081,399,398,FR264_0401,130084,130078,0
433,28,F.R.264,130084,400,399,FR264_0402,130087,130081,0
433,28,F.R.264,130087,401,400,FR264_0403,130090,130084,0
433,28,F.R.264,130090,402,401,FR264_0404,130093,130087,0
433,28,F.R.264,130093,403,402,FR264_0405,130096,130090,0
433,28,F.R.264,130096,404,403,FR264_0406,130099,130093,0
433,28,F.R.264,130099,405,404,FR264_0407,130102,130096,1
433,28,F.R.264,130102,406,405,FR264_0408,130105,130099,1
433,28,F.R.264,130105,407,406,FR264_0409,130108,130102,1
433,28,F.R.264,130108,408,407,FR264_0410,130111,130105,1
433,28,F.R.264,130111,409,408,FR264_0411,130114,130108,1
433,28,F.R.264,130114,410,409,FR264_0412,130117,130111,1
433,28,F.R.264,130117,411,410,FR264_0413,130120,130114,1
433,28,F.R.264,130120,412,411,FR264_0414,130123,130117,0
433,28,F.R.264,130123,413,412,FR264_0415,130126,130120,0
433,28,F.R.264,130126,414,413,FR264_0416,130129,130123,0
433,28,F.R.264,130129,415,414,FR264_0417,130132,130126,0
433,28,F.R.264,130132,416,415,FR264_0418,130135,130129,1
433,28,F.R.264,130135,417,416,FR264_0419,130138,130132,0
433,28,F.R.264,130138,418,417,FR264_0420,130141,130135,0
433,28,F.R.264,130141,419,418,FR264_0421,130144,130138,0
433,28,F.R.264,130144,420,419,FR264_0422,130147,130141,0
433,28,F.R.264,130147,421,420,FR264_0423,130150,130144,1
433,28,F.R.264,130150,422,421,FR264_0424,130153,130147,0
433,28,F.R.264,130153,423,422,FR264_0425,130156,130150,0
433,28,F.R.264,130156,424,423,FR264_0426,130159,130153,1
433,28,F.R.264,130159,425,424,FR264_0427,130162,130156,0
433,28,F.R.264,130162,426,425,FR264_0428,130165,130159,0
433,28,F.R.264,130165,427,426,FR264_0429,130168,130162,0
433,28,F.R.264,130168,428,427,FR264_0430,130171,130165,0
433,28,F.R.264,130171,429,428,FR264_0431,130174,130168,0
433,28,F.R.264,130174,430,429,FR264_0432,130177,130171,0
433,28,F.R.264,130177,431,430,FR264_0433,130180,130174,0
433,28,F.R.264,130180,432,431,FR264_0434,130183,130177,2
