lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,"<p>6 Dec 1768 - 27 Jan 1781</p>
<p>Receipt Book: Mainly professors and surgeons</p>",66,327,49,257
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",3686,1,1,,3767,0,1
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",3767,2,0-1,ARC_876026170_001_0002,4001,3686,21
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4001,3,2-3,ARC_876026170_001_0003,4004,3767,32
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4004,4,4-5,ARC_876026170_001_0004,4007,4001,23
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4007,5,6-7,ARC_876026170_001_0005,4010,4004,28
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4010,6,8-9,ARC_876026170_001_0006,4013,4007,31
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4013,7,10-11,ARC_876026170_001_0007,4016,4010,26
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4016,8,12-13,ARC_876026170_001_0008,4019,4013,36
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4019,9,14-15,ARC_876026170_001_0009,4022,4016,22
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4022,10,16-17,ARC_876026170_001_0010,4025,4019,27
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4025,11,18-19,ARC_876026170_001_0011,4028,4022,34
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4028,12,20-21,ARC_876026170_001_0012,4031,4025,26
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4031,13,22-23,ARC_876026170_001_0013,4034,4028,20
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4034,14,24-25,ARC_876026170_001_0014,4037,4031,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4037,15,26-27,ARC_876026170_001_0015,4040,4034,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4040,16,28-29,ARC_876026170_001_0016,4043,4037,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4043,17,30-31,ARC_876026170_001_0017,4046,4040,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4046,18,32-33,ARC_876026170_001_0018,4049,4043,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4049,19,34-35,ARC_876026170_001_0019,4052,4046,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4052,20,36-37,ARC_876026170_001_0020,4055,4049,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4055,21,38-39,ARC_876026170_001_0021,4058,4052,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4058,22,40-41,ARC_876026170_001_0022,4061,4055,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4061,23,42-43,ARC_876026170_001_0023,4064,4058,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4064,24,44-45,ARC_876026170_001_0024,4067,4061,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4067,25,46-47,ARC_876026170_001_0025,4070,4064,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4070,26,48-49,ARC_876026170_001_0026,4073,4067,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4073,27,50-51,ARC_876026170_001_0027,4076,4070,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4076,28,52-53,ARC_876026170_001_0028,4079,4073,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4079,29,54-55,ARC_876026170_001_0029,4082,4076,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4082,30,56-57,ARC_876026170_001_0030,4085,4079,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4085,31,58-59,ARC_876026170_001_0031,4088,4082,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4088,32,60-61,ARC_876026170_001_0032,4091,4085,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4091,33,62-63,ARC_876026170_001_0033,4094,4088,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4094,34,64-65,ARC_876026170_001_0034,4097,4091,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4097,35,66-67,ARC_876026170_001_0035,4100,4094,0
