rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13109,233,234,ARC_471460351_001_0234,13112,13106,13106,233,232,13112,235,234
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
138072,,13109,1,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-voyages</span></p>","Gilchrist on Sea-voyages",28,6,1774,0,0,0,Y,,1625654487,kbaston,Y,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205791,138072,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,42836,20486,,,1703162910,kbaston,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
138075,,13109,2,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Roberson's Cha<sup>s</sup> V vol. 2:<sup>d</sup> &amp; 3:<sup>d</sup></span></p>","D:r Roberson's Chas V vol. 2:d &amp; 3:d",28,6,1774,0,0,0,Y,,1625654644,kbaston,Y,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,205794,138075,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,39245,18260,2,,1703156838,kbaston,39248,18260,3,,1703156838,kbaston,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
138078,,13109,3,"<p><span style=""text-decoration: line-through;"">Goldsmith's Rom: hist: 2 V:<sup>s</sup></span></p>","Goldsmith's Rom: hist: 2 V:s",30,6,1774,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1625654717,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,205797,138078,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,46256,22115,1,,1703161057,kbaston,46259,22115,2,,1703161057,kbaston,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
138081,,13109,4,"<p><span style=""text-decoration: line-through;"">Man of the World 2 V:<sup>s</sup></span></p>","Man of the World 2 V:s",30,6,1774,0,0,0,Y,,1625654899,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,205800,138081,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27360,25,,,"The man of the world : in two parts [Mackenzie]",T,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996952043502466,,,1628152010,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82365",,,56025,27360,1,,1628152010,kbaston,56028,27360,2,,1628152010,kbaston,132528,27360,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,432687,4392,Work,
138084,,13109,5,"<p><span style=""text-decoration: line-through;"">Something New 2 V:<sup>s</sup></span></p>","Something New 2 V:s",30,6,1774,0,0,0,Y,,1625655148,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,205803,138084,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27363,25,,,"Something New [Griffith]",S,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910221353502466,,,1625655148,kbaston,Array,"Possible modern shelfmark","Special Collections *V.32.56-57",,,56031,27363,1,,1625655148,kbaston,56034,27363,2,,1625655148,kbaston,121641,27363,5531,Certain,1787,"Something new.",4,2,S,T100998,,,English,London,1772,N,0,N,8vo,,,,,1625655148,kbaston,1787,"Something New",,N,,N,,1700219835,baitken,3442,,Griffith,Richard,,0,0,0,N,1788,0,0,N,Male,,1651757708,gmckeever,390169,1787,Work,
138087,,13109,6,"<p><span style=""text-decoration: line-through;"">Evelyn on Medals</span></p>","Evelyn on Medals",30,6,1774,0,0,0,Y,"<p>deposit is for this and following entry</p>",1625655302,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205812,138087,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24536,25,,,"Numismata : a discourse of medals, antient and modern, together with an account of heads and effigies of illustrious, and famous persons, in sculps, and taille-douche, of whom we have no medals extant [Evelyn]",N,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182623090002466,,,1625655303,kbaston,Array,,,,,50420,24536,,,1625655303,kbaston,,,,,,,121650,24536,14303,Certain,3541,"Numismata. A discourse of medals, antient and modern. Together with some account of heads and effigies of illustrious, and famous persons, in sculps, and taille-douce, of whom we have no medals extant; and of the use to be derived from them. To which is added a digression concerning physiognomy.",3,3,N,R21821,,,English,London,1697,N,0,N,folio,,,,,1625655303,kbaston,3541,"Numismata. A Discourse of Medals, Antient and Modern",,N,,N,,1700219841,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,391989,3541,Work,
138090,,13109,7,"<p><span style=""text-decoration: line-through;"">&amp; Rapin's hist: vol. 15:<sup>th</sup></span></p>","&amp; Rapin's hist: vol. 15:th",30,6,1774,0,0,0,Y,,1625655276,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205809,138090,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,55980,21149,15,,1703156378,kbaston,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
138093,,13109,8,"<p><span style=""text-decoration: line-through;"">Pennant's Zoology V:<sup>s</sup> 2<sup>d</sup> 3<sup>d</sup></span></p>","Pennant's Zoology V:s 2d 3d",30,6,1774,0,0,0,Y,"<p>deposit is for this and following entry</p>",1625655462,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205815,138093,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
138096,,13109,9,"<p><span style=""text-decoration: line-through;"">Sibbald's history of Fife</span></p>","Sibbald's history of Fife",30,6,1774,0,0,0,Y,,1625655523,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205818,138096,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20816,25,,,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120843490002466,,,1625667660,kbaston,Array,,,,,43604,20816,,,1625667660,kbaston,,,,,,,121821,20816,11690,Certain,5307,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",4,4,T,T130127,,,English,Edinburgh,1710,N,0,N,folio,,,,,1625667660,kbaston,5307,"History, Ancient and Modern, of the Sheriffdoms of Fife and Kinross",,N,,N,,1700219848,baitken,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,393815,5307,Work,
138099,,13109,10,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>","Brooke's practice",30,6,1774,0,0,0,Y,"<p>deposit if for this and two following entries</p>",1625655595,kbaston,Y,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205821,138099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,46904,22475,,,1632322194,kbaston,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
