rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
143,3,"Leighton Library","Ledger 2",54389,42,83-84,leighton_2_83-84,54392,54386,54386,81-82,41,54392,85-86,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
119429,,54389,1,"<p>Zeluco - two</p>","Zeluco - two",6,9,1821,0,0,0,Y,,1622719943,jkennard,Y,"1821-9-6 (Thursday)",,"Lending Record Other Info",Retd,9536,3,,W,Westgarth,,Mrs,,4,1821,1821,,,,Female,,,1683060538,jjsmith,188990,119429,Main,"Subs Date","6 September 1821",Subs,2.6,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,,,,,,,,,,,,,,,,,,,,,,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,
119432,,54389,2,"<p>Homer's Oddy  two</p>","Homer's Oddy  two",6,9,1821,0,0,0,Y,,1622719951,jkennard,Y,"1821-9-6 (Thursday)",,"Lending Record Other Info",Retd,9536,3,,W,Westgarth,,Mrs,,4,1821,1821,,,,Female,,,1683060538,jjsmith,188993,119432,Main,"Subs Date","6 September 1821",Subs,2.6,,,,,,,,,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,,,,,,,,,,,,,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,,,,,,,,,,,,,,,,,,,,,,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
119435,,54389,3,"<p>Savary's two</p>","Savary's two",15,9,1821,0,0,0,Y,,1622719959,jkennard,Y,"1821-9-15 (Saturday)",,"Lending Record Other Info",Retd,9536,3,,W,Westgarth,,Mrs,,4,1821,1821,,,,Female,,,1683060538,jjsmith,188996,119435,Main,"Subs Date","6 September 1821",Subs,2.6,,,,,,,,,,,,25181,3,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants.",L,48,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260069706861,,"<p>2 vols.</p>",1700399679,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719941463,jkennard,399472,25181,Holding,,51626,25181,1,,1700399679,jjsmith,51629,25181,2,,1700399679,jjsmith,,,,,,,,,,,,,368782,25181,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,,,,,,,,,,,,,,,,,,,,,,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719941463,jkennard,399475,4707,Work,
119438,,54389,4,"<p>Cox's two first</p><p>------- third &amp; fourth</p>","Cox's two first------- third &amp; fourth",15,9,1821,0,0,0,Y,,1622719968,jkennard,Y,"1821-9-15 (Saturday)",,"Lending Record Other Info",Retd,9536,3,,W,Westgarth,,Mrs,,4,1821,1821,,,,Female,,,1683060538,jjsmith,188999,119438,Main,"Subs Date","6 September 1821",Subs,2.6,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,,,,,,,,,,,,,,,,,,,,,,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
119441,,54389,5,"<p>Burnet's - two first</p>","Burnet's - two first",18,9,1822,0,0,0,Y,"<p>Could also be Bishop Burnet's History of his own Time: https://libcat.stir.ac.uk/record=b1163334~S5</p>",1622719981,jkennard,Y,"1822-9-18 (Wednesday)",,"Lending Record Other Info",Retd,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,189005,119441,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,25148,3,,,"The sacred theory of the Earth.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005387919706861,,"<p>7th edn., 2 vols.</p>",1700415925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-3",174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,400186,25148,Holding,,51575,25148,1,,1700415925,jjsmith,51578,25148,2,,1700415925,jjsmith,,,,,,,,,,,,,369421,25148,12158,"Very likely",2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,,,,,,,,,,,,,,,,,,,,,,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
119444,,54389,6,"<p>Saurin - two first</p>","Saurin - two first",18,9,1822,0,0,0,Y,"<p>Could also be Sermons sur diveres textes de l'Ecriture sainte: https://libcat.stir.ac.uk/record=b1298601~S5</p>",1622719989,jkennard,Y,"1822-9-18 (Wednesday)",,"Lending Record Other Info",Retd,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,189008,119444,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,25013,3,,,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ.",N,23,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259689706861,,"<p>2 vols.</p><p>Grouped and bound collectively with Saurin, <em>Sermons sur divers textes de l'Ecriture sainte</em>, 10 vols (La Haye, 1748-65) as Saurin, <em>Sermons de</em>, 12 vols in 1843 catalogue. </p>",1700404261,jjsmith,Array,Language,French,"Publication Place",Rotterdam,"Publication Year",1745,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399580,25013,Holding,,51491,25013,1,11,1700404261,jjsmith,51239,25013,2,12,1700404261,jjsmith,,,,,,,,,,,,,368875,25013,14609,Speculative,3580,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ / par Jacques Saurin.",23,17,N,,http://www.worldcat.org/oclc/23621830,,French,Rotterdam,1745,N,0,N,8vo,,,,,1700404262,jjsmith,,,,,,,,,,,,,,,,,,,,,,3580,"Nouveaux Sermons sur l'Histoire de la Passion de Notre seigneur Jesus-Christ",0,N,0,N,,1700404262,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399583,3580,Work,
119447,,54389,7,"<p>Daniel's Collection Hist England One</p>","Daniel's Collection Hist England One",18,9,1821,0,0,0,Y,,1622719997,jkennard,Y,"1821-9-18 (Tuesday)",,"Lending Record Other Info",Retd,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,189011,119447,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,25184,3,,,"The collection of the history of England.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002666449706861,,,1700409505,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1634,Format,folio,,,7907,,Daniel,Samuel,,1562,0,0,N,1619,0,0,N,Male,,1703147854,kbaston,399880,25184,Holding,,51632,25184,1,,1700409505,jjsmith,,,,,,,,,,,,,,,,,,,369142,25184,14750,Certain,8132,"The collection of the history of England.",3,3,T,S107344,,,English,London,1634,N,0,N,folio,,,,,1703147854,kbaston,,,,,,,,,,,,,,,,,,,,,,8132,"Collection of the History of England [Samuel Daniel]",0,N,0,N,,1703147854,kbaston,7907,,Daniel,Samuel,,1562,0,0,N,1619,0,0,N,Male,,1703147854,kbaston,413389,8132,Work,
119450,,54389,8,"<p>Annual Register - 1 &amp; 10</p>","Annual Register - 1 &amp; 10",18,9,1822,0,0,0,Y,,1622720005,jkennard,Y,"1822-9-18 (Wednesday)",,"Lending Record Other Info",Retd,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,189014,119450,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51635,11633,1,1780,1696774456,jjsmith,35054,11633,10,1789,1696774456,jjsmith,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
119453,,54389,9,"<p><span style=""text-decoration: line-through;"">Sir John Sinclair's seventh Vol:</span></p>","Sir John Sinclair's seventh Vol:",24,9,1822,0,0,0,Y,,1622023105,jkennard,Y,"1822-9-24 (Tuesday)",,,,9539,3,,F,Fletcher,,Mrs,,5,1821,1822,,"of Edinburgh",,Female,,,1678572902,jjsmith,184355,119453,Main,"Subs Date","18 September 1822",Subs,2.6,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,416791,1711,Work,
119456,,54389,10,"<p>Bisset's first</p>","Bisset's first",22,8,1821,0,0,0,Y,"<p>Could also be The Life of Edmund Burke: https://libcat.stir.ac.uk/record=b1278631~S5</p>",1622720031,jkennard,Y,"1821-8-22 (Wednesday)",,"Lending Record Other Info",Retd,9542,3,,R,Ritchie,Charles,Reverend,,4,1821,1821,"<p>Minister of Kirkliston, 1794-1826</p>",Kirkliston,,Male,,"<p>Born 7 December 1765. Licensed by Presbytery of Linlithgow on 31 October 1792. Ordained as assistant and successor to minister of Kirkliston on 19 June 1794. Died 2 October 1825. <em>Fasti</em>, II, p.213.</p>",1701252534,jjsmith,189017,119456,Main,"Subs Date","22 August 1821",Subs,2.6,"Life dates",1765-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,,,,,,,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,,,,,,,,,,,,,,,,,,,,,,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,415333,5362,Work,
