rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2057,120,60r,MS16481_0121,2058,2056,2056,59v,119,2058,60v,121
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
42010,4022,2057,1,"<p>Rollins Roman History Voll 3</p>","Rollins Roman History Voll 3",13,11,1811,0,0,0,Y,,1676451590,jkennard,Y,"1811-11-13 (Wednesday)",,"Original Borrowed Date","Nov<sup>r</sup>. 13","Original Borrower","Alex<sup>r</sup> Whitelaw",3682,1,whitelaw_alexander,W,Whitelaw,Alexander,,,16,1811,1812,,,,Male,,"<p>Husband of Mary Ronaldson with daughter born 1796.</p><p>Labourer.<br /><br /></p>",1678277001,jkennard,515298,42010,Main,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128543,10925,3,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
42011,4023,2057,2,"<p>Burnss Works 2 Vo.<sup>l</sup></p>","Burnss Works 2 Vo.l",13,11,1811,0,0,0,Y,,1676451630,jkennard,Y,"1811-11-13 (Wednesday)",,"Original Borrowed Date",13,"Original Borrower","James Kepey",3373,1,kepey_james,K,Kepey,James,,,12,1810,1813,,,,Male,,,1676550208,jkennard,515301,42011,Main,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
42012,4024,2057,3,"<p>Butties of Stotland  .Vol 1</p>","Butties of Stotland  .Vol 1",18,11,1811,0,0,0,Y,,1676451704,jkennard,Y,"1811-11-18 (Monday)",,"Original Borrowed Date",18,"Original Borrower","Jo<sup>s</sup> Dorward",3200,1,dorward_jos.,D,Dorward,Jos.,,,1,1811,1811,,,,Male,,,1676451704,jkennard,515304,42012,Main,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137142,10711,1,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
42013,4025,2057,4,"<p>Cooks Voyages Vol. 2</p>","Cooks Voyages Vol. 2",18,11,1811,0,0,0,Y,,1676451867,jkennard,Y,"1811-11-18 (Monday)",,"Original Borrower","John Hay Donaldson",,,3193,1,donaldson_john_hay,D,Donaldson,"John Hay",,,1,1811,1811,,,,Male,,,1676451867,jkennard,515307,42013,Main,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,136407,11119,2,,1686748106,kbaston,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,,,,,,,,,,,,,,,,,,,,,,
42014,4026,2057,5,"<p>Blair's Lectures Volume 1</p>","Blair's Lectures Volume 1",18,11,1811,0,0,0,Y,,1676451915,jkennard,Y,"1811-11-18 (Monday)",,"Original Borrower","J Fraser",,,3252,1,fraser_j,F,Fraser,J.,,,5,1811,1814,,,,Unknown,,"<p>S. Fraser borrows books for him/her</p>",1676990797,jkennard,515310,42014,Main,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,,,12172,10726,1,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
42015,4027,2057,6,"<p>Robinsons Scotland Vol 2<sup>d</sup></p>","Robinsons Scotland Vol 2d",18,11,1811,0,0,0,Y,,1676451981,jkennard,Y,"1811-11-18 (Monday)",,"Original Borrower","J Young",,,3705,1,young_j,Y,Young,J.,,,1,1811,1811,,,,Unknown,,,1676451981,jkennard,515313,42015,Main,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,135975,10922,2,,1687436184,kbaston,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
42016,4028,2057,7,"<p>Edwards          vol        3</p>","Edwards          vol        3",18,11,1811,0,0,0,Y,,1676452022,jkennard,Y,"1811-11-18 (Monday)",,"Original Borrower","John Profit",,,3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,515316,42016,Main,,,,,,,,,,10790,1,567,,"History, civil and commercial, of the British colonies in the West Indies",H,36,36,,,"<p>1828 Haddington catalogue: Edward's History of the British Colonies in the West Indies, 3 vols, Lond., 1807, Octavo</p>",1686649239,kbaston,Array,,,137406,10790,3,,1686649239,kbaston,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
42017,4029,2057,8,"<p>History of Scotland</p><p>Vol 1<span style=""text-decoration: underline;""><sup>st</sup></span></p>","History of ScotlandVol 1st",23,11,1811,0,0,0,Y,,1676452101,jkennard,Y,"1811-11-23 (Saturday)",,"Original Borrowed Date",23,"Original Borrower","Edward Pooley",3501,1,pooley_edward,P,Pooley,Edward,,,2,1809,1811,,,,Male,,"<p>Edward Pooley (innkeeper), husband of Jean Dudgeon (m. 1803) with e.g. son William b. 1809, per OPRs.</p>",1686657154,kbaston,515319,42017,Main,182,177,Innkeeper/Tavernkeeper,177,,"Service Provision and Hospitality",,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,12368,10922,1,,1687436184,kbaston,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
42018,4030,2057,9,"<p>Edwards West Indies</p>","Edwards West Indies",23,11,1811,0,0,0,Y,,1676452168,jkennard,Y,"1811-11-23 (Saturday)",,"Original Borrower","John Ross",,,3546,1,ross_john,R,Ross,John,,,46,1766,1814,,,,Male,,"<p>Possibly son of another John Ross who he borrows with, signing himself as ""John Ross Jonnir""</p>",1686756564,kbaston,515322,42018,Main,,,,,,,,,,10790,1,567,,"History, civil and commercial, of the British colonies in the West Indies",H,36,36,,,"<p>1828 Haddington catalogue: Edward's History of the British Colonies in the West Indies, 3 vols, Lond., 1807, Octavo</p>",1686649239,kbaston,Array,,,139650,10790,unspecified,,1686649239,kbaston,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
42019,4031,2057,10,"<p>Lawsons Discourses</p>","Lawsons Discourses",26,11,1811,0,0,0,Y,,1676452509,jkennard,Y,"1811-11-26 (Tuesday)",,"Original Borrowed Date",26.,"Original Borrower","John Younger",3711,1,younger_john,Y,Younger,John,,,18,1810,1811,,,,Male,,"<p>Borrows books for Alexander Donaldson, town clerk; probably the writer John Younger in Haddington with a will dated January 1851</p>",1686662874,kbaston,515325,42019,Main,24,17,Author,17,,"Arts and Letters",,,,11267,1,1044,,"Discourses on the whole Book of Esther. To which are added Sermons on parental duties, on military courage, etc.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562555760004341,,"<p>1828 Haddington catalogue: Lawson's Discourses on the Book of Esther, Edin., 1804, Duodecimo</p>",1686842588,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1333",12713,11267,,,1686842588,kbaston,351903,11267,18492,Certain,7247,"Discourses on the whole book of Esther: to which are added, sermons, on parental duties, on military courage, and on the improvement to be made of the alarm of war.",28,28,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002095778,,English,Edinburgh,1804,N,0,N,12mo,,,,,1686842588,kbaston,7247,"Discourses on the Whole Book of Esther",,N,,N,,1700219856,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,395815,7247,Work,,,,,,,,,,,,,,,,,,,,,,
