lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360201,,30,"<p>Nani De la Republique de Venice 4 in 2. O.8.18.</p>",17,10,1820,6,5,1821,"1820-10-17 (Tuesday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511365,360201,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37565,28,,,"Histoire de la republique de Venise [Nani]",H,8,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21553907050004341,,"<p>4 vols</p>",1675767767,kbaston,Array,"Possible modern shelfmark","NLS:  A.64.g",82439,37565,1,,1675767767,kbaston,82442,37565,2,,1675767767,kbaston,82445,37565,3,,1675767767,kbaston,82448,37565,4,,1675767767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321330,37565,23057,Certain,5898,"Histoire de la République de Venise.",8,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002603456,,French,Cologne,1682,N,1702,N,12mo,"6 vols",,"<p>Maslarin, Paulin de; Tallemant, François</p>",,1675767767,kbaston,,,,,,,,,,,,,,,,,,,,,,5898,"Histoire de la République de Venise",,N,,N,,1700219851,baitken,10883,,Nani,Battista,,1616,0,0,N,1678,0,0,N,Male,,1675767767,kbaston,394417,5898,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360186,,25,"<p>Modern Universal History Vol 11.<sup>th</sup></p>",16,10,1820,16,2,1821,"1820-10-16 (Monday)","1821-2-16 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511347,360186,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30339,28,,,"Modern part of An universal history, from the earliest account of time",M,137,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476855070004341,,,1710779698,kbaston,Array,"Possible modern shelfmark","NLS: E.96.d.6-E.96.f.16",62949,30339,11,,1710779698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390474,30339,19011,Certain,9455,"The modern part of An universal history, from the earliest account of time.",137,38,T,N472050,,,English,London,1759,N,0,N,8vo,"44 vols",,,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360120,,3,"<p>Smith's Commonwealth 8<sup>vo</sup> KK.4.19</p>",26,5,1820,20,11,1820,"1820-5-26 (Friday)","1820-11-20 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511281,360120,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46637,28,,"The Commonwealth of England","The common-vvealth of England [Smith]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541201060004341,,,1675763136,kbaston,Array,"Possible modern shelfmark","NLS: A.39.f.19",100637,46637,,,1675763136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321249,46637,24098,Certain,8011,"The common-vvealth of England, and the maner of gouernement thereof.",5,5,T,S117647,,,English,London,1609,N,0,N,4to,,,,"<p>new edn</p>",1675763136,kbaston,,,,,,,,,,,,,,,,,,,,,,8011,"Common-Wealth of England, and the Maner of Governement thereof",,N,,N,,1700219859,baitken,11327,Sir,Smith,Thomas,,1513,0,0,N,1577,0,0,N,Male,,1675763136,kbaston,396601,8011,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360270,,16,"<p>Carolus I. Large declaration on the Late tumults in Scot<sup>d</sup> t.4.16</p>",28,3,1821,6,5,1821,"1821-3-28 (Wednesday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511680,360270,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62352,28,,,"A large declaration concerning the late tumults in Scotland.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520215220004341,,,1675777143,kbaston,Array,"Possible modern shelfmark","NLS: A.115.a",138039,62352,,,1675777143,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321624,62352,2398,Certain,4858,"A large declaration concerning the late tumults in Scotland.",2,2,A,"S116832 ",,,English,London,1639,N,0,N,folio,,,,,1675777143,kbaston,,,,,,,,,,,,,,,,,,,,,,4858,"Large Declaration concerning the Late Tumults in Scotland",,N,,N,,1700219846,baitken,1736,,Balcanquhall,Walter,,1586,0,0,Y,1645,0,0,N,Male,,1675777143,kbaston,393353,4858,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360330,,34,"<p>Bibliotheca Critica, 6 vols. 8vo.</p>",20,12,1823,22,7,1824,"1823-12-20 (Saturday)","1824-7-22 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511872,360330,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57106,28,,,"Bibliotheca critica.",B,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21534447690004341,,"<p>3 vols</p>",1675782120,kbaston,Array,"Possible modern shelfmark","NLS: 6.587",138078,57106,1,,1675782120,kbaston,123670,57106,2,,1675782120,kbaston,138081,57106,3,,1675782120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321777,57106,31501,Certain,8541,"Bibliotheca Critica.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991211,,Latin,Amsterdam,1779,N,1808,N,8vo,"3 vols",,,,1675782120,kbaston,,,,,,,,,,,,,,,,,,,,,,8541,"Bibliotheca Critica [Daniel Wyttenbach]",,N,,N,,1700219861,baitken,14293,,Wyttenbach,"Daniel Albert",,1746,0,0,N,1820,0,0,N,Male,,1703253386,kbaston,397148,8541,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360300,,26,"<p>Fortescue de laudibus legum Angliæ I.4.2.</p>",16,4,1822,3,5,1822,"1822-4-16 (Tuesday)","1822-5-3 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511794,360300,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37796,28,,,"De laudibus legum Angliae [Fortescue]",D,5,5,,,,1710760453,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.7]",82967,37796,,,1710760453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390345,37796,5162,Certain,7643,"De laudibus legum Angliæ writen by Sir Iohn Fortescue L. Ch. Iustice, and after L. Chancellor to K. Henry VI. Hereto are ioind the two Summes of Sir Ralph de Hengham L. Ch. Iustice to K. Edward I. commonly calld Hengham magna, and Hengham parua.",9,9,D,S102544,,,"Latin | English",London,1616,N,0,N,8vo,,,,,1710760453,kbaston,,,,,,,,,,,,,,,,,,,,,,7643,"De Laudibus Legum Angliae",0,N,0,N,,1710760453,kbaston,3169,Sir,Fortescue,John,,1394,0,0,Y,1476,0,0,Y,Male,,1710760453,kbaston,426021,7643,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360234,,4,"<p>Somers' Tracts by Scott vol 4, 5, 6.<sup>th</sup></p>",28,12,1820,6,5,1821,"1820-12-28 (Thursday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511566,360234,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62313,28,,,"Collection of scarce and valuable tracts ... chiefly such as relate to the history and constitution of these kingdoms [Somers; Scott]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519713560004341,,"<p>13 vols</p><p><span dir="""">v. 1. Tracts prior to the reign of Queen Elizabeth. Tracts during the reign of Queen Elizabeth -- v. 2-3. Tracts during the reign of King James I -- v. 4-5. Tracts during the reign of King Charles I -- v. 6. Tracts during the Commonwealth -- v. 7. Tracts during the Commonwealth, and the reign of King Charles II -- v. 8. Tracts during the reign of King Charles II -- v. 9. Tracts during the reign of King James II, and the reign of King William III -- v. 10-11. Tracts during the reign of King William III -- v. 12. Tracts during the reign of King William III, and the reign of Queen Anne -- v. 13. Tracts during the reign of Queen Anne, and the reign of King George I.</span></p>",1703080279,kbaston,Array,"Possible modern shelfmark","NLS: A.39.a.1-13",138006,62313,4,,1703080279,kbaston,138009,62313,5,,1703080279,kbaston,138012,62313,6,,1703080279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376285,62313,36702,Certain,11062,"A Collection of scarce and valuable Tracts ... Second edition, revised, augmented and arranged by Walter Scott.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003438628,,English,London,1809,N,1815,N,4to,"13 vols","<p>Scott, Walter 1771-1832</p>",,,1703080279,kbaston,,,,,,,,,,,,,,,,,,,,,,11062,"Collection of Scarce and Valuable Tracts",0,N,0,N,,1703080279,kbaston,10259,,Somers,John,"Baron Somers",1651,0,0,N,1716,0,0,N,Male,,1703080279,kbaston,411502,11062,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360258,,12,"<p>Burnet's Memoris of Dukes of Hamilton fol <sub>O.3.7.</sub></p>",17,3,1821,6,5,1821,"1821-3-17 (Saturday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511665,360258,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36158,28,,,"The memoires of the lives and actions of James and William, Dukes of Hamilton and Castleherald, &c. [Burnet]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578333350004341,,"<p>printed cat. gives 1677 edn with shelfmark A.114.a - no match in NLS - see online record for provenance of copies</p>",1675774483,kbaston,Array,,,79280,36158,,,1675774483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321609,36158,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,,,,,,,,,,,,,,,,,,,,,,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,408721,4240,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360231,,3,"<p>Harleian Miscellany vol 2 [S] 3.2</p>",13,12,1820,24,1,1821,"1820-12-13 (Wednesday)","1821-1-24 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511563,360231,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50008,28,,,"Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library.",H,12,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551412530004341,,"<p>8 vols</p>",1703254210,kbaston,Array,"Possible modern shelfmark","NLS: A.39.c",107782,50008,2,,1703254210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381802,50008,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360249,,9,"<p>Williams (Bp Lincoln) Gr Britains Salomon ff.3.22</p>",2,3,1821,12,6,1821,"1821-3-2 (Friday)","1821-6-12 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511623,360249,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62343,28,,,"Great Britains Salomon [Williams]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566158850004341,,,1675773801,kbaston,Array,"Possible modern shelfmark","NLS: OO.5/1.1a(1)",138027,62343,,,1675773801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321567,62343,36726,Certain,13981,"Great Britains Salomon. A sermon preached at the magnificent funerall, of the most high and mighty king, Iames, the late King of Great Britaine, France, and Ireland, defender of the faith, &amp;c. At the Collegiat Church of Saint Peter at Westminster, the seuenth of May 1625.",1,1,G,S120075,,,English,London,1625,N,0,N,4to,,,,,1675773801,kbaston,,,,,,,,,,,,,,,,,,,,,,13981,"Great Britains Salomon",,,,,,1701961389,baitken,16560,,Williams,John,"Bishop of Lincoln",1582,0,0,N,1650,0,0,N,Male,,1675773801,kbaston,405784,13981,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
