lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44815,,157,<p>113x</p>,0,2,1813,0,3,1813,1813-2,1813-3,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,45265,44815,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46432,,55,<p>113x</p>,0,1,1813,0,0,0,1813-1,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,56191,46432,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47413,,106,<p>113x</p>,0,5,1813,0,0,0,1813-5,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,60466,47413,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61294,,24,<p>113x</p>,0,1,1815,0,0,0,1815-1,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,96103,61294,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74417,,86,<p>113x</p>,0,11,1815,0,0,0,1815-11,,5789,19,,A,Askew,William,,Wm,40,1815,1818,,,,Male,,"<p>Borrower marked as 'demitted' in April 1818. Membership transferred to David Little in 1819 (f.43v).</p>",1626860680,adeans,124157,74417,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,75680,,80,<p>113x</p>,0,3,1816,0,0,0,1816-3,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,126503,75680,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137946,,104,<p>113x</p>,0,7,1819,0,0,0,1819-7,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,205608,137946,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321796,,96,<p>113x</p>,0,2,1820,0,0,0,1820-2,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,412048,321796,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339392,,52,<p>113x</p>,0,5,1822,0,0,0,1822-5,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,436721,339392,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339857,,107,<p>113x</p>,0,3,1822,0,0,0,1822-3,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437225,339857,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342128,,91,<p>113x</p>,0,4,1822,0,0,0,1822-4,,5380,19,,B,Brown,David,,,58,1814,1822,,,,Male,,"<p>'Dav. Brown' written across columns for March and April 1816 with no further borrowings recorded until November that year. Brown is marked as 'demitted' in April 1817, resumes borrowing in January 1818, and is 'demitted' again in April 1818. He resumes borrowing in January 1819.</p>",1665088679,adeans,439658,342128,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,343073,,164,<p>113x</p>,0,11,1822,0,0,0,1822-11,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,440687,343073,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342701,,40,<p>113x</p>,0,12,1822,0,0,0,1822-12,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,440291,342701,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343124,,14,<p>113x</p>,0,1,1822,0,0,0,1822-1,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,440738,343124,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343673,,6,<p>113x</p>,0,6,1822,0,0,0,1822-6,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,441368,343673,Main,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",14002,11998,,,1665602234,adeans,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
