lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369065,,5,"<p>Johnson's Dictionary vol. 1.<sup>st</sup></p>",28,3,1786,15,4,1786,"1786-3-28 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 1, 2",30245,60,,B,Bethune,Alexander,,,3,1786,1786,,,,Male,,,1683190561,kbaston,530354,369065,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65453,60,,,"Dictionary of the English language [Johnson]",D,16,9,,,"<p>in print cat. - 2 vols, folio</p>",1703087021,kbaston,Array,,,145301,65453,1,,1703087021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376924,65453,14642,"Very likely",7341,"A dictionary of the English language : in which the words are deduced from the originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. / By Samuel Johnson.",19,11,A,T14931,,,English,London,1755,N,1756,N,folio,,,,,1703087021,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,412171,7341,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55071,24,aberdeen_msm227_24,370109,,8,"<p>Bower's Lives of Popes vol. 5.</p>",14,4,1787,7,7,1787,"1787-4-14 (Saturday)","1787-7-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,531962,370109,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",145697,65639,5,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371102,,16,"<p>Johnsons Dict. 2. vol.</p>",11,3,1788,3,4,1788,"1788-3-11 (Tuesday)","1788-4-3 (Thursday)",,,30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,533816,371102,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65453,60,,,"Dictionary of the English language [Johnson]",D,16,9,,,"<p>in print cat. - 2 vols, folio</p>",1703087021,kbaston,Array,,,145301,65453,1,,1703087021,kbaston,145994,65453,2,,1703087021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376924,65453,14642,"Very likely",7341,"A dictionary of the English language : in which the words are deduced from the originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. / By Samuel Johnson.",19,11,A,T14931,,,English,London,1755,N,1756,N,folio,,,,,1703087021,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,412171,7341,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371141,,4,"<p>Bower's Popes v. 7.</p>",22,3,1788,12,4,1788,"1788-3-22 (Saturday)","1788-4-12 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30416,60,,M,Mitchell,James,,,5,1787,1789,,,,Male,,,1684164928,kbaston,533864,371141,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146003,65639,7,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55116,39,aberdeen_msm227_39,371237,,11,"<p>Bower's Hist.<sup>y</sup> of Popes V. 3.<sup>d</sup></p>",17,4,1788,5,7,1788,"1788-4-17 (Thursday)","1788-7-5 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30404,60,,S,Smith,David,,,9,1787,1788,,Oyne,,Male,,"<p>King's MA 1778</p>",1684157285,kbaston,533960,371237,Main,"Life dates",1757-1841,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146024,65639,3,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371363,,28,"<p>Bower's History of the Popes vol: 4.<sup>th</sup></p>",5,7,1788,17,10,1788,"1788-7-5 (Saturday)","1788-10-17 (Friday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30404,60,,S,Smith,David,,,9,1787,1788,,Oyne,,Male,,"<p>King's MA 1778</p>",1684157285,kbaston,534086,371363,Main,"Life dates",1757-1841,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146030,65639,4,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55146,49,aberdeen_msm227_49,371948,,14,"<p>Bower's Popes v 7<sup>th</sup></p>",21,3,1789,28,3,1789,"1789-3-21 (Saturday)","1789-3-28 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,534680,371948,Main,"Life dates","d. 1814",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146003,65639,7,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55146,49,aberdeen_msm227_49,371969,,21,"<p>Johnson's Dict:<sup>y</sup> V. 1 &amp; 2.<sup>d</sup></p>",26,3,1789,31,3,1789,"1789-3-26 (Thursday)","1789-3-31 (Tuesday)",,,30500,60,,D,Dunbar,Andrew,,,7,1789,1789,,,,Male,,,1684242438,kbaston,534701,371969,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65453,60,,,"Dictionary of the English language [Johnson]",D,16,9,,,"<p>in print cat. - 2 vols, folio</p>",1703087021,kbaston,Array,,,145301,65453,1,,1703087021,kbaston,145994,65453,2,,1703087021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376924,65453,14642,"Very likely",7341,"A dictionary of the English language : in which the words are deduced from the originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. / By Samuel Johnson.",19,11,A,T14931,,,English,London,1755,N,1756,N,folio,,,,,1703087021,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,412171,7341,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55158,53,aberdeen_msm227_53,372248,,8,"<p>Sykes on Redemption</p>",14,11,1789,12,12,1789,"1789-11-14 (Saturday)","1789-12-12 (Saturday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,534986,372248,Main,"Life dates",1764-1793,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65864,60,,,"Scripture doctrine of the redemption of man by Jesus Christ [Sykes]",S,1,1,,,"<p>not traced in print cat. or AUL</p>",1703091691,kbaston,Array,,,146162,65864,,,1703091691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377398,65864,40301,"Very likely",14491,"The scripture doctrine of the redemption of man by Jesus Christ. In two parts. In the Former of which, the Principal, if not All the Texts relating to This Subject are produced, and the Meaning of each Text, where necessary, is examined and explained. In the Latter, the Doctrine of our Redemption is set forth in Xlviii Propositions.",1,1,T,T82794,,,English,London,1756,N,0,N,8vo,,,,,1703091691,kbaston,14491,"Scripture Doctrine of the Redemption of Man by Jesus Christ",0,N,0,N,,1703091691,kbaston,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,412633,14491,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373370,,28,"<p>Bower's Lives of the Popes Vol. 3<sup>d</sup></p>",24,2,1791,10,3,1791,"1791-2-24 (Thursday)","1791-3-10 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,536201,373370,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146024,65639,3,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
