lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7241,21,ARC_753350518_001_0022,93611,,12,"<p><span style=""text-decoration: line-through;"">Santorini Medicina Statica</span></p>",1,4,1769,0,0,0,"1769-4-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/1/6,4147,25,,C,Cartledge,Joseph,,,5,1769,1769,,,,Male,,,1628246683,kbaston,157022,93611,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90718,Dissertation,"De Urinae in sanitate historia.",Class,Medicine,"Academic dates","1766-1768; MD (Edin), 1769",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,109952,,4,"<p><span style=""text-decoration: line-through;"">Keill Medicina Statica</span></p>",6,6,1769,0,0,0,"1769-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,174137,109952,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7289,37,ARC_753350518_001_0038,110912,,17,"<p><span style=""text-decoration: line-through;"">and, Sanctorius de Medicina Statica 12<sup>mo</sup></span></p>",24,8,1769,0,0,0,"1769-8-24 (Thursday)",,"Loan period",Week,Deposit,"see entry above",8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,175163,110912,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119735,,20,"<p><span style=""text-decoration: line-through;"">Sanctorius Medecina Statica</span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7703,25,,W,Walker,James,,,8,1770,1777,,,,Male,,,1632318703,kbaston,184769,119735,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4028,20-21,ARC_876026170_001_0012,90080,,6,"<p><span style=""text-decoration: line-through;"">Borrow'd Santorij Medicina Statica</span></p>",2,12,1769,0,0,0,"1769-12-2 (Saturday)",,"Loan period","return on demand",,,6902,25,,H,Hamilton,,Professor,,1,1769,1769,,,,Male,,,1659799319,kbaston,413194,90080,Main,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6932,25,,H,Hamilton,James,,,4,1769,1770,,,,Male,,,1659799319,kbaston,413197,90080,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9068,39,ARC_166486695_001_0040,96971,,6,"<p><span style=""text-decoration: line-through;"">Sanctorij Medecina Statica</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,160589,96971,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98915,,8,"<p><span style=""text-decoration: line-through;"">Sanctorius Medicina Statica</span></p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,"Loan period",Fortnight,Deposit,0/1/0,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162602,98915,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9422,157,ARC_166486695_001_0158,101192,,5,"<p><span style=""text-decoration: line-through;"">Santorij Medicina Statica</span></p>",18,1,1772,0,0,0,"1772-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7082,25,,H,Hamilton,William,,,29,1769,1790,,,,Male,,,1688985069,kbaston,164987,101192,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102380,,9,"<p><span style=""text-decoration: line-through;"">Sanctorius Med: Stat: Monchy</span></p>",3,3,1771,0,0,0,"1771-3-3 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,166253,102380,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12713,102,ARC_471460351_001_0102,131781,,8,"<p><span style=""text-decoration: line-through;"">Also Santorij Medicina Statica 12<sup>mo</sup></span></p>",24,7,1773,0,0,0,"1773-7-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7961,25,,B,Boyd,"William ",,,15,1771,1773,,,,Male,,,1624355610,kbaston,198978,131781,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,41762,20000,,,1659799319,kbaston,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
