lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77973,230,FR262a-17_0465,326593,,1,"<p>Fergusons essay on Civil Society</p>",27,6,1793,27,7,1793,"1793-6-27 (Thursday)","1793-7-27 (Saturday)",,,,,,,,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,418750,326593,Main,"Admission date",1785,"Life dates","d. 1848",,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,55807,28,,,"An essay on the history of civil society [Ferguson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554020120004341,,,1661260120,kbaston,Array,"Possible modern shelfmark","NLS: Rob.II.6/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120676,55807,,,1661260120,kbaston,237559,55807,30388,Certain,6707,"An essay on the history of civil society.",8,8,A,T75303,,,English,Dublin,1767,N,0,N,8vo,,,,,1674574486,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87623,07/016,16,"<p>Ferguson's Essay on Civil Society 1 Vol. 4to</p>",16,7,1778,0,0,0,"1778-7-16 (Thursday)",,,,,,,,,,6389,40,,U,Urquhart,A.,Mrs,,4,1778,1784,,,,Female,,,1678715741,kbaston,523817,87623,Main,"Borrower entry","Mrs. A. Urquhart ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87719,08/016,16,"<p>the History of Civil Society and Taken Out</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",,,,,,,,,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523889,87719,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87710,08/013,13,"<p>the History of Civil Society in On Vollum</p>",14,11,1780,0,0,0,"1780-11-14 (Tuesday)",,,,,,,,,,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523883,87710,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87944,10/025,25,"<p><span style=""text-decoration: line-through;"">Fergussons Civil Society</span></p>",25,8,1783,0,0,0,"1783-8-25 (Monday)",,,,,,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524081,87944,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288343,,17,"<p>Ferguson's Essays</p>",1,11,1769,0,0,0,"1769-11-1 (Wednesday)",,,,,,,,,,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373153,288343,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48934,63,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,5,5,,,,1661422998,gmckeever,Array,Classmark,11.6.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105514,48934,,,1661422998,gmckeever,237925,48934,12224,Speculative,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58470,95,dumfries_093,288421,,1,"<p>Ferguson on Civil Society</p>",6,12,1814,1,2,1825,"1814-12-6 (Tuesday)","1825-2-1 (Tuesday)",,,,,,,,,27412,63,,M,McCulloch,Andrew,,,1,1814,1814,,,,Male,,"<p>Min. Colvend 1812-1844</p>",1714059787,kbaston,419182,288421,Main,"Life dates","d. 1844",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,48934,63,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,5,5,,,,1661422998,gmckeever,Array,Classmark,11.6.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105514,48934,,,1661422998,gmckeever,237925,48934,12224,Speculative,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58488,101,dumfries_099,288649,,33,"<p>Fergusons Essay</p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373522,288649,Main,"Life dates","d. 1799",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,48934,63,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,5,5,,,,1661422998,gmckeever,Array,Classmark,11.6.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105514,48934,,,1661422998,gmckeever,237925,48934,12224,Speculative,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,289123,,51,"<p>Ferguson's Essay</p>",28,12,1775,28,12,1775,"1775-12-28 (Thursday)","1775-12-28 (Thursday)",,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,374023,289123,Main,"Life dates","d. 1799",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,48934,63,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,5,5,,,,1661422998,gmckeever,Array,Classmark,11.6.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105514,48934,,,1661422998,gmckeever,237925,48934,12224,Speculative,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290197,,22,"<p>Ferg<sup>n</sup>'s Essay on civil Society</p>",7,10,1773,7,10,1773,"1773-10-7 (Thursday)","1773-10-7 (Thursday)",,,,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375379,290197,Main,"Life dates",1738-1807,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,48934,63,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,5,5,,,,1661422998,gmckeever,Array,Classmark,11.6.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105514,48934,,,1661422998,gmckeever,237925,48934,12224,Speculative,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
