lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310150,,3,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 1.2.3.</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398443,310150,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,110554,51295,2,,1700126760,kbaston,110521,51295,3,,1700126760,kbaston,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,,,,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310360,,17,"<p><span style=""text-decoration: line-through;"">Annals 1.2.3</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",28039,41,,L,Lundin,,Captain,,4,1830,1830,,"by Leven, Fifeshire",,Male,,,1656421051,adeans,398674,310360,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.195,Longitude,-2.994167,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1830,"End Day",15,"End Month",4,"End Year",1830,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,,,,,,,,,,,,,,,,,,,,,,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310348,,15,"<p><span style=""text-decoration: line-through;"">Exclusives 1.2 3</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398662,310348,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,110770,51415,2,,1662671781,adeans,110773,51415,3,,1662671781,adeans,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,,,,,,,,,,,,,,,,,,,,,,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310372,,19,"<p><span style=""text-decoration: line-through;"">Tales War of our Times 1.2</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",28039,41,,L,Lundin,,Captain,,4,1830,1830,,"by Leven, Fifeshire",,Male,,,1656421051,adeans,398695,310372,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.195,Longitude,-2.994167,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1830,"End Day",15,"End Month",4,"End Year",1830,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,,,,,,,,,,,,,,,,,,,,,,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310342,,13,"<p><span style=""text-decoration: line-through;"">Stories Waterloo 1.</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398656,310342,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,111961,45773,1,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,,,,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310159,,6,"<p><span style=""text-decoration: line-through;"">Richelieu 1 2 3</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398452,310159,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,,,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,,,,,,,,,,,,,,,,,,,,,,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310153,,4,"<p><span style=""text-decoration: line-through;"">Restalrig 1.2.</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398446,310153,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,106465,49411,2,,1662584037,adeans,,,,,,,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,,,,,,,,,,,,,,,,,,,,,,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310144,,1,"<p><span style=""text-decoration: line-through;"">Borderers 1. 2 3</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398689,310144,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310339,,12,"<p><span style=""text-decoration: line-through;"">Munster Festivals 1.2.3.</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398653,310339,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,47240,41,,,"Tales of the Munster Festivals ",T,49,19,,,,1686306140,kbaston,Array,"Catalogue Number",835,101954,47240,1,,1686306140,kbaston,101957,47240,2,,1686306140,kbaston,101960,47240,3,,1686306140,kbaston,,,,,,,350055,47240,28798,Certain,1511,"Tales of the Munster Festivals ... By the author of “Holland Tide,” etc.",55,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513049,,English,London,1827,N,0,N,8vo,"3 vols",,,,1703249858,kbaston,,,,,,,,,,,,,,,,,,,,,,1511,"Tales of the Munster Festivals",0,N,0,N,,1703249858,kbaston,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,416860,1511,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310456,,10,"<p><span style=""text-decoration: line-through;"">Napier V2</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398791,310456,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,112075,37343,2,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,,,,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310465,,13,"<p><span style=""text-decoration: line-through;"">Blackwoods</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398800,310465,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,111988,35117,"Not given",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310426,,7,"<p><span style=""text-decoration: line-through;"">Coming out 1.2.3.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398749,310426,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,79766,36383,2,,1662671859,adeans,79769,36383,3,,1662671859,adeans,,,,,,,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,,,,,,,,,,,,,,,,,,,,,,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,396694,8102,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310462,,12,"<p><span style=""text-decoration: line-through;"">Lit Journal 54</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398797,310462,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,115024,36359,54,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310474,,16,"<p><span style=""text-decoration: line-through;"">Marriage High Life 1.2.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27769,41,,D,Dalyell,,Mr,,5,1829,1829,,,"Brandon Street",Male,,,1656423520,adeans,398809,310474,Main,"Subscription Type","New Books I Month",Latitude,55.961770048518126,Longitude,-3.201296280129646,"Subscription Type (Map)",New,"Start Day",28,"Start Month",5,"Start Year",1829,"End Day",29,"End Month",8,"End Year",1829,,,,,,,,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,,,,,,,,,,,,,,,,,,,,,,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310468,,14,"<p><span style=""text-decoration: line-through;"">Annals 1.2.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398803,310468,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,,,,,,,,,,,,,,,,,,,,,,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,,,,,,,,,,,,,,,,,,,,,,
