lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,764,766,10,"<p>Reeves Sermon</p>",6,2,1759,20,2,1759,"1759-2-6 (Tuesday)","1759-2-20 (Tuesday)","Original Borrowed Date","6 Feb 1759","Original Returned Date","20 Feb 1759","Professor 1","William Leechman",120,6,120,S,Scott,James,,,5,1758,1759,<p>Student</p>,,,Male,,,1597939124,kbaston,50269,764,Main,Class,Theology,"Original Full Name","James Scott",71,68,"University Student",68,,Education,,,,235,6,,,"Fourteen sermons preach'd on several occasions ...",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1645275,,,1597938018,kbaston,Array,Press,AP,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll Bk10-g.4","Original Author","Reeves, William, M.A.",235,235,,,1597938018,kbaston,7921,235,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94685,,18,"<p>Reves's Sermons</p>",11,3,1775,11,3,1775,"1775-3-11 (Saturday)","1775-3-11 (Saturday)",Classmark,"D3 . 10","Original Returned Text","Rever's Sermons",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158141,94685,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9998,54-55,UYLY207-2_54-55,94913,,3,"<p>Rever's Sermons</p>",12,3,1774,16,3,1774,"1774-3-12 (Saturday)","1774-3-16 (Wednesday)",Classmark,"D3. 10","Original Returned Text","Rever's Sermons",,,7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158381,94913,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,120965,,8,"<p>Reves's  Sermon's</p>",25,2,1773,22,3,1773,"1773-2-25 (Thursday)","1773-3-22 (Monday)",Classmark,"D3 . 10","Original Returned Text","Reves's  Ser",,,9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186476,120965,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42422,10,UYLY207-1_Students_receipt_book_1768-72_00000021,159591,,21,"<p>Reeves's   Ser.  1 Vol</p>",12,12,1770,7,1,1771,"1770-12-12 (Wednesday)","1771-1-7 (Monday)",Classmark,"D3 - 10","Original Returned Text","Reever's  Ser. 1 Vol-",,,7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,228705,159591,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42749,119,UYLY207-1_Students_receipt_book_1768-72_00000130,170952,,29,"<p>Reever's   Sermons</p>",23,2,1770,6,3,1770,"1770-2-23 (Friday)","1770-3-6 (Tuesday)",Classmark,"D3. 10","Original Returned Text","Rever's Sermons",,,13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,245319,170952,Main,,,,,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43919,212,UYLY207-3_Students_receipt_book_1776-79_00000234,151665,,25,"<p>Rever's  Sermons</p>",4,12,1777,4,12,1777,"1777-12-4 (Thursday)","1777-12-4 (Thursday)",Classmark,"C7 . 23","Original Returned Text","Reve<s>r</s>s's Ser",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220224,151665,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153198,,13,"<p>Reeves D<sup>o</sup></p>",29,10,1776,7,12,1776,"1776-10-29 (Tuesday)","1776-12-7 (Saturday)",Classmark,"D 3 .10","Original Returned Text","Reeves Sermons",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221898,153198,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302557,,25,"<p>Reeeves Sermons</p>",8,3,1791,8,3,1791,"1791-3-8 (Tuesday)","1791-3-8 (Tuesday)",Classmark,L7.39,"Original Returned Text","Reeves  Sermons",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390733,302557,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,,,71,68,"University Student",68,,Education,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,44378,21233,,,1654088472,gmckeever,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
