lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326080,,2,"<p>and two last</p>",1,5,1797,0,0,0,"1797-5-1 (Monday)",,"Lending Record Other Info","Returned 'in due time'",28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531545,326080,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35174,11653,3,,1683580600,jjsmith,13110,11653,4,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326086,,4,"<p>Kames's first Elem: of Criticism</p>",28,1,1798,11,3,1798,"1798-1-28 (Sunday)","1798-3-11 (Sunday)",,,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531551,326086,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",,,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326116,,14,"<p>Sherlock's Discourses two first Vols</p>",17,10,1801,0,0,0,"1801-10-17 (Saturday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531581,326116,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326104,,10,"<p>Foster's Sermons - two Volumes</p>",22,4,1800,0,0,0,"1800-4-22 (Tuesday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531569,326104,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,55693,3,,,"Sermons on the following subjects. [Foster]",S,8,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003172009706861,,"<p>Now in 4 vols.</p><p>1793 catalogue lists in 2 vols.</p><p>Leighton also has Dublin edition (1737-44?), also in 4 vols.</p>",1700408133,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-44,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120460,55693,1,,1700408133,jjsmith,120463,55693,2,,1700408133,jjsmith,,,,,,,,,,,,,,,,,,,369049,55693,30301,Certain,1964,"Sermons on the following subjects, Viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of slavish complaisance, and cowardice. Rules for the profitable reading the holy scriptures. Of heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",8,5,S,T195710,,,English,London,1732,N,0,N,8vo,,,,"<p>4 vols. in total. ESTC lists volumes separately. Vol. 2 (N37187); Vols. 3-4 (T87610).</p>",1700408133,jjsmith,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326131,,19,"<p>and Moore's Travels through France two Vols</p>",7,12,1801,0,0,0,"1801-12-7 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531593,326131,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326095,,7,"<p>and second</p>",8,1,1799,0,0,0,"1799-1-8 (Tuesday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531560,326095,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76748,34976,2,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326092,,6,"<p>Smith's Wealth &amp;c. Vol 1<sup>st</sup></p>",8,1,1799,0,0,0,"1799-1-8 (Tuesday)",,"Lending Record Other Info","Returned 'in good time'",28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531557,326092,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102737,112,leighton_1_112,326164,,8,"<p>M<sup>c</sup>Nights' Harmony 1 &amp; 2<sup>d</sup> Vol.</p>",23,9,1797,0,0,0,"1797-9-23 (Saturday)",,"Lending Record Other Info",Returned.,28375,3,,T,Thomson,James,Mr,,36,1797,1802,,Kippendavie,,Male,,"<p>Born May 1768 at Crieff. Educated there and later at Edinburgh University. Licensed to preach by presbytery of Haddington on 6 August 1793. From 1795, associated with George Gleig (1753-1840), bishop of Brechin and a library member, and was a co-editor and contributor to the third edition of <em>Encyclopaedia Britannica</em>. Tutor to the sons of John Stirling of Kippendavie from 1796. Author of <em>Rise, Progress, and Consequences of the New Opinions … Lately Introduced into France </em>(1799), which he donated to the library at a meeting of the trustees on 4 September 1801 (MS 16). Frequent comtributor to the <em>Literary Journal</em> (1803-). Ordained as minister of Eccles, Berwickshire on 26 August 1805. Died 28 November 1855. <em>ODNB</em>.</p>",1698146727,jjsmith,418327,326164,Main,"Subs Date","16 May 1797",Subs,Preacher,"Life dates",1768-1855,24,17,Author,17,,"Arts and Letters",,,,74,68,Tutor,68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,21530,3,,,"A harmony of the four Gospels : in which the natural order of each is preserved.",A,19,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263339706861,,"<p>2nd edn., 2 vols.</p>",1700389105,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-12",6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,398857,21530,Holding,,45068,21530,1,,1700389105,jjsmith,50162,21530,2,,1700389105,jjsmith,,,,,,,,,,,,,,,,,,,368248,21530,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102737,112,leighton_1_112,326149,,3,"<p>M<sup>c</sup>Night's Harmony Vols. 1 &amp; 2d</p>",30,5,1797,0,0,0,"1797-5-30 (Tuesday)",,"Lending Record Other Info",Renewed.,28375,3,,T,Thomson,James,Mr,,36,1797,1802,,Kippendavie,,Male,,"<p>Born May 1768 at Crieff. Educated there and later at Edinburgh University. Licensed to preach by presbytery of Haddington on 6 August 1793. From 1795, associated with George Gleig (1753-1840), bishop of Brechin and a library member, and was a co-editor and contributor to the third edition of <em>Encyclopaedia Britannica</em>. Tutor to the sons of John Stirling of Kippendavie from 1796. Author of <em>Rise, Progress, and Consequences of the New Opinions … Lately Introduced into France </em>(1799), which he donated to the library at a meeting of the trustees on 4 September 1801 (MS 16). Frequent comtributor to the <em>Literary Journal</em> (1803-). Ordained as minister of Eccles, Berwickshire on 26 August 1805. Died 28 November 1855. <em>ODNB</em>.</p>",1698146727,jjsmith,418315,326149,Main,"Subs Date","16 May 1797",Subs,Preacher,"Life dates",1768-1855,24,17,Author,17,,"Arts and Letters",,,,74,68,Tutor,68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,21530,3,,,"A harmony of the four Gospels : in which the natural order of each is preserved.",A,19,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263339706861,,"<p>2nd edn., 2 vols.</p>",1700389105,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-12",6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,398857,21530,Holding,,45068,21530,1,,1700389105,jjsmith,50162,21530,2,,1700389105,jjsmith,,,,,,,,,,,,,,,,,,,368248,21530,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102737,112,leighton_1_112,326152,,4,"<p><span style=""text-decoration: line-through;"">Sherlock's Discourses Vol. 2<sup>d</sup></span></p>",16,6,1797,0,0,0,"1797-6-16 (Friday)",,"Lending Record Other Info",Returned.,28375,3,,T,Thomson,James,Mr,,36,1797,1802,,Kippendavie,,Male,,"<p>Born May 1768 at Crieff. Educated there and later at Edinburgh University. Licensed to preach by presbytery of Haddington on 6 August 1793. From 1795, associated with George Gleig (1753-1840), bishop of Brechin and a library member, and was a co-editor and contributor to the third edition of <em>Encyclopaedia Britannica</em>. Tutor to the sons of John Stirling of Kippendavie from 1796. Author of <em>Rise, Progress, and Consequences of the New Opinions … Lately Introduced into France </em>(1799), which he donated to the library at a meeting of the trustees on 4 September 1801 (MS 16). Frequent comtributor to the <em>Literary Journal</em> (1803-). Ordained as minister of Eccles, Berwickshire on 26 August 1805. Died 28 November 1855. <em>ODNB</em>.</p>",1698146727,jjsmith,418312,326152,Main,"Subs Date","16 May 1797",Subs,Preacher,"Life dates",1768-1855,24,17,Author,17,,"Arts and Letters",,,,74,68,Tutor,68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
