lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119816,,24,"<p><span style=""text-decoration: line-through;"">Burton on the Non-Naturals</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,10/0/0,,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185069,119816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,46775,22397,,,1630327503,kbaston,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119777,,11,"<p><span style=""text-decoration: line-through;"">Burton on the Non-Naturals<br /></span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,10/0/0,,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185054,119777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,46775,22397,,,1630327503,kbaston,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119915,,2,"<p><span style=""text-decoration: line-through;"">Burton on the Non-Naturals</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,10/0/0,,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185198,119915,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,46775,22397,,,1630327503,kbaston,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7559,127,ARC_753350518_001_0128,124148,,4,"<p><span style=""text-decoration: line-through;"">Burton on the Non-Naturals</span></p>",24,12,1770,0,0,0,"1770-12-24 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7880,25,,W,Wainman,Oglethorp,,,8,1770,1771,,,,Male,,,1631714561,kbaston,190619,124148,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91604,Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1771",,,,,,,71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,46775,22397,,,1630327503,kbaston,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7589,137,ARC_753350518_001_0138,125090,,18,"<p><span style=""text-decoration: line-through;"">Burton on Non-Naturals</span></p>",1,2,1771,0,0,0,"1771-2-1 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,191594,125090,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,46775,22397,,,1630327503,kbaston,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9194,81,ARC_166486695_001_0082,99179,,9,"<p><span style=""text-decoration: line-through;"">Burton on Non-Naturals</span></p>",8,8,1771,0,0,0,"1771-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,162881,99179,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,46775,22397,,,1630327503,kbaston,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9296,115,ARC_166486695_001_0116,100097,,4,"<p><span style=""text-decoration: line-through;"">Burton on the Non-Naturals</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8051,25,,K,Kirkland,William,,,2,1771,1771,,,,Male,,,1617288705,kbaston,163871,100097,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,46775,22397,,,1630327503,kbaston,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9800,283,ARC_166486695_001_0284,106271,,5,"<p><span style=""text-decoration: line-through;"">Burton's Midwifry</span></p>",29,9,1772,0,0,0,"1772-9-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8555,25,,P,Parker,George,,,7,1772,1772,,,,Male,,,1628693033,kbaston,170294,106271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80194,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,23747,25,,,"Letter to William Smellie, M.D., containing critical and practical remarks upon his Treatise on the theory and practice of midwifery [Burton]",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125344150002466,,,1703157819,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Sme. Bur.",49055,23747,,,1703157819,kbaston,378814,23747,6553,Certain,4775,"A letter to William Smellie, M.D. containing critical and practical remarks upon his treatise on the Theory and practice of midwifery. ",5,5,A,T112489,,,English,London,1753,N,0,N,8vo,,,,,1703157819,kbaston,4775,"Letter to William Smellie, M.D.",0,N,0,N,,1703157819,kbaston,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,414190,4775,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9842,297,ARC_166486695_001_0298,107153,,5,"<p><span style=""text-decoration: line-through;"">Burton's Midwifery</span></p>",17,11,1772,0,0,0,"1772-11-17 (Tuesday)",,"Loan period",Fortnight,Deposit,1/7/0,,,8555,25,,P,Parker,George,,,7,1772,1772,,,,Male,,,1628693033,kbaston,171209,107153,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80194,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,23747,25,,,"Letter to William Smellie, M.D., containing critical and practical remarks upon his Treatise on the theory and practice of midwifery [Burton]",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125344150002466,,,1703157819,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Sme. Bur.",49055,23747,,,1703157819,kbaston,378814,23747,6553,Certain,4775,"A letter to William Smellie, M.D. containing critical and practical remarks upon his treatise on the Theory and practice of midwifery. ",5,5,A,T112489,,,English,London,1753,N,0,N,8vo,,,,,1703157819,kbaston,4775,"Letter to William Smellie, M.D.",0,N,0,N,,1703157819,kbaston,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,414190,4775,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12803,132,ARC_471460351_001_0132,133659,,7,"<p><span style=""text-decoration: line-through;"">&amp; Burton's Midwifery</span></p>",2,12,1773,0,0,0,"1773-12-2 (Thursday)",,Deposit,"see entry above",,,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,200940,133659,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23747,25,,,"Letter to William Smellie, M.D., containing critical and practical remarks upon his Treatise on the theory and practice of midwifery [Burton]",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125344150002466,,,1703157819,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Sme. Bur.",49055,23747,,,1703157819,kbaston,378814,23747,6553,Certain,4775,"A letter to William Smellie, M.D. containing critical and practical remarks upon his treatise on the Theory and practice of midwifery. ",5,5,A,T112489,,,English,London,1753,N,0,N,8vo,,,,,1703157819,kbaston,4775,"Letter to William Smellie, M.D.",0,N,0,N,,1703157819,kbaston,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,414190,4775,Work,
