lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102692,97,leighton_1_97,350306,,1,"<p>The first Vol: of Robertson Charles the 5<sup>th</sup></p><p>The second Volume of Ditto &amp; third</p>",5,5,1796,0,0,0,"1796-5-5 (Thursday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,454262,350306,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102692,97,leighton_1_97,350384,,27,"<p>Vol 4<sup>th</sup> of Gibbon -</p>",22,6,1797,10,7,1797,"1797-6-22 (Thursday)","1797-7-10 (Monday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,454340,350384,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,373014,25187,Holding,,51647,25187,4,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102692,97,leighton_1_97,350363,,20,"<p>Edward's West Indies <span style=""text-decoration: line-through;"">2 first</span> two Volumes</p>",1,5,1797,8,5,1797,"1797-5-1 (Monday)","1797-5-8 (Monday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,454319,350363,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102695,98,leighton_1_98,350429,,15,"<p>History of the Inquisition - One Volume Q<sup>to</sup></p>",8,4,1797,22,6,1797,"1797-4-8 (Saturday)","1797-6-22 (Thursday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,454385,350429,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17762,3,,,"The history of the Inquisition.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584989706861,,,1700413580,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1731,Format,"4to (quarto)","Modern shelfmark","Leighton 12-G-3",,,,,,,,,,,,,,,,,,,,,,38180,17762,,,1700413580,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369262,17762,998,Certain,5423,"The history of the inquisition",16,14,T,T90184,,,English,London,1731,N,0,N,4to,,,"<p>Chandler, Samuel, 1693-1766.</p>",,1703088895,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102695,98,leighton_1_98,350423,,13,"<p>4<sup>th</sup> &amp; 5<sup>th</sup> of Prussia's Works</p>",27,3,1797,8,4,1797,"1797-3-27 (Monday)","1797-4-8 (Saturday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,454379,350423,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,13100,11643,4,,1675265268,jjsmith,35069,11643,5,,1675265268,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102695,98,leighton_1_98,350441,,19,"<p>&amp; Hist<sup>y</sup> of Inquis: One Vol: Qt<sup>o</sup></p>",22,6,1797,9,2,1798,"1797-6-22 (Thursday)","1798-2-9 (Friday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,454397,350441,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17762,3,,,"The history of the Inquisition.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584989706861,,,1700413580,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1731,Format,"4to (quarto)","Modern shelfmark","Leighton 12-G-3",,,,,,,,,,,,,,,,,,,,,,38180,17762,,,1700413580,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369262,17762,998,Certain,5423,"The history of the inquisition",16,14,T,T90184,,,English,London,1731,N,0,N,4to,,,"<p>Chandler, Samuel, 1693-1766.</p>",,1703088895,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102695,98,leighton_1_98,350435,,17,"<p>&amp; sixth Vol: of Prussia's &amp;c.</p>",8,4,1797,22,6,1797,"1797-4-8 (Saturday)","1797-6-22 (Thursday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,454391,350435,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,51704,11643,6,,1675265268,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102695,98,leighton_1_98,350417,,11,"<p>&amp; first three of Prussia's Memoirs</p>",2,3,1797,0,0,0,"1797-3-2 (Thursday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,454373,350417,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,13141,11643,1,,1675265268,jjsmith,13203,11643,2,,1675265268,jjsmith,13175,11643,3,,1675265268,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350687,,11,"<p>Fuller's holy War.</p>",7,8,1797,5,9,1797,"1797-8-7 (Monday)","1797-9-5 (Tuesday)","Lending Record Other Info","Renewed, then returned",3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454667,350687,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,60242,3,,,"The historie of the holy warre.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000062819706861,,"<p>2nd edn</p>",1700412944,jjsmith,Array,Language,English,"Publication Place",Cambridge,"Publication Year",1640,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,131528,60242,,,1700412944,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369211,60242,34808,Certain,5660,"The historie of the holy vvarre; by Thomas Fuller, B.D. prebendarie of Sarum, late of Sidney Colledge in Cambridge.",1,1,T,S121254,,,English,Cambridge,1640,N,0,N,folio,,,,"<p>2nd edn</p>",1700412944,jjsmith,5660,"Historie of the Holy Warre",0,N,0,N,,1700412944,jjsmith,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,399937,5660,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350681,,9,"<p>Watsons Philip the 3<sup>d</sup> One Volume Quarto</p>",30,5,1797,7,8,1797,"1797-5-30 (Tuesday)","1797-8-7 (Monday)","Lending Record Other Info","Renewed, then returned",3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454661,350681,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
