lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346913,,29,"<p>Burtons Bardiad 8<sup>vo</sup> BK.5.18.</p>",27,11,1827,12,12,1827,"1827-11-27 (Tuesday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446768,346913,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59054,28,,,"The bardiad: a poem, in two cantos [Burton]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505445140004341,,,1667219270,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/1.17",,,,,,,,,,,,,,,,,,,,,,128309,59054,,,1667219270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263723,59054,33635,Certain,8581,"The Bardiad, a poem.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000546444,,English,London,1823,N,0,N,8vo,,,,,1667219270,kbaston,8581,"Bardiad, A Poem",,N,,N,,1700219861,baitken,15377,,Burton,Charles,,1793,0,0,N,1866,0,0,N,Male,,1667219270,kbaston,397190,8581,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346904,,26,"<p>Xenophon (Zevnio) Vol 3.<sup>rd</sup> 48 D.</p>",25,8,1827,5,9,1827,"1827-8-25 (Saturday)","1827-9-5 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446759,346904,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59045,28,,,"Opera quae exstant [Xenophon; Zeunius]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484752420004341,,"<p>10 vols</p>",1703242261,kbaston,Array,"Possible modern shelfmark","NLS: K.19.d",,,,,,,,,,,,,,,,,,,,,,128291,59045,3,,1703242261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380824,59045,33626,Certain,243,"X. quæ exstant opera Græce et Latine, ex editionibus Schneideri et Zeunii.",2,2,X,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991949,,"Greek | Latin",Edinburgh,1811,N,0,N,8vo,"10 vols",,,,1703242261,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346925,,33,"<p>Constants Adolphe 12mo [Bf] 4.42.</p>",4,12,1827,22,5,1828,"1827-12-4 (Tuesday)","1828-5-22 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446780,346925,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59063,28,,,"Adolphe [Constant de Rebecque]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518336210004341,,"<p>NLS <span class=""itemAccessionNumber"">Hall.250.h  </span></p>",1667220151,kbaston,Array,"Possible modern shelfmark","NLS: ",,,,,,,,,,,,,,,,,,,,,,128318,59063,,,1667220151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263732,59063,33641,Certain,9028,"Adolphe; anecdote trouvée dans les papiers d'un inconnu, et publiée par M. B. de Constant",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000768438,,French,London,1816,N,0,N,12mo,,,,,1667220151,kbaston,9028,Adolphe,,N,,N,,1700219863,baitken,15380,,Constant,Benjamin,,1767,0,0,N,1830,0,0,N,Male,,1667220151,kbaston,397651,9028,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346922,,32,"<p>Godwins Mandeville 2 V 12mo Bf 2.45.<sup> retd vol 1.</sup></p>",4,12,1827,20,12,1827,"1827-12-4 (Tuesday)","1827-12-20 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446777,346922,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49645,28,,,"Mandeville, a tale of the seventeenth century in England [Godwin]",M,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476122090004341,,,1703235477,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",,,,,,,,,,,,,,,,,,,,,,107032,49645,1,,1703235477,kbaston,107035,49645,2,,1703235477,kbaston,107038,49645,3,,1703235477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380359,49645,25963,Certain,4390,"Mandeville. A tale of the seventeenth century in England.",18,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001445701,,English,London,1817,N,0,N,12mo,"3 vols",,,,1703235477,kbaston,4390,"Mandeville. A Tale of the Seventeenth Century in England",0,N,0,N,,1703235477,kbaston,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,415810,4390,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346931,,35,"<p>D'Israeli's Romances 12mo Bg 4.28.</p>",4,12,1827,20,12,1827,"1827-12-4 (Tuesday)","1827-12-20 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446786,346931,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47303,28,,,"Romances, by I. D'Israeli.",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458161940004341,,"<p>investigate provenance - vide shelfmark</p>",1667220584,kbaston,Array,"Possible modern shelfmark","NLS: Hall.203.c  ",,,,,,,,,,,,,,,,,,,,,,102134,47303,,,1667220584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263738,47303,24482,Certain,2258,"Romances, By I. D’Israeli.",3,3,R,T57324,,,English,London,1799,N,0,N,8vo,,,,,1667220584,kbaston,2258,"Romances [Isaac D’Israeli]",,N,,N,,1700219836,baitken,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,390655,2258,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346898,,24,"<p>Matthew Wald B.g.5.54.</p>",10,7,1827,25,8,1827,"1827-7-10 (Tuesday)","1827-8-25 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446753,346898,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59039,28,,,"History of Matthew Wald [Lockhart]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466905910004341,,,1703171398,kbaston,Array,"Possible modern shelfmark","NLS: NF.614.b.9",,,,,,,,,,,,,,,,,,,,,,128282,59039,,,1703171398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379786,59039,33620,Certain,5533,"The history of Matthew Wald. A Novel. ",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003832218,,English,Edinburgh,1824,N,0,N,8vo,,,,,1703171398,kbaston,5533,"History of Matthew Wald. A Novel",0,N,0,N,,1703171398,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,415195,5533,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346928,,34,"<p>Hills View of Constitution of the C of Scot.<sup>d</sup> 8vo ii.4.27</p>",4,12,1827,7,3,1828,"1827-12-4 (Tuesday)","1828-3-7 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446783,346928,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59066,28,,,"A view of the constitution of the Church of Scotland [Hill]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453112350004341,,,1677152545,kbaston,Array,"Possible modern shelfmark","NLS: II.4.27",,,,,,,,,,,,,,,,,,,,,,128321,59066,,,1677152545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328808,59066,33644,Certain,733,"A view of the constitution of the Church of Scotland.",2,2,A,,https://www.worldcat.org/title/1006650565,,English,Edinburgh,1817,N,0,N,8vo,,,,"<p>2nd edn</p>",1677152545,kbaston,733,"View of the Constitution of the Church of Scotland",,N,,N,,1700219831,baitken,9768,,Hill,George,,1750,5,22,N,1819,12,19,N,Male,,1716311738,jjsmith,389082,733,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346916,,30,"<p>Poems 1 Vol 8vo. [BK] 5.11.</p>",27,11,1827,12,12,1827,"1827-11-27 (Tuesday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446771,346916,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59057,28,,"Poems, 8vo",,P,2,2,,,,1676043170,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,128312,59057,,,1676043170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346859,,11,"<p>Goethes Wilhelm Meister 3 Vols 8<sup>vo</sup> [Jup] 3.39.</p>",3,4,1827,11,4,1827,"1827-4-3 (Tuesday)","1827-4-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446708,346859,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58034,28,,,"Alfred, ou Les anées d'apprentissage de Wilhelm Meister [Goethe]",A,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427145740004341,,,1667213245,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].8/1.23-25",,,,,,,,,,,,,,,,,,,,,,125582,58034,1,,1667213245,kbaston,125585,58034,2,,1667213245,kbaston,125588,58034,3,,1667213245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263666,58034,32459,Certain,8980,"Alfred, ou les Années d'Apprentissage de Wilhelm Meister.",6,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001448732,,French,Paris,1802,N,0,N,12mo,"3 vols",,"<p>Sevelinges, Charles Louis de</p>",,1667213246,kbaston,8980,"Alfred, ou Les Années d'Apprentissage de Wilhelm Meister",,N,,N,,1700219863,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,397600,8980,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346934,,36,"<p>Udes French Cook</p>",11,12,1827,9,7,1828,"1827-12-11 (Tuesday)","1828-7-9 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446789,346934,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59069,28,,,"The French cook [Ude]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567091950004341,,,1667220912,kbaston,Array,"Possible modern shelfmark","NLS: I.35.d",,,,,,,,,,,,,,,,,,,,,,128324,59069,,,1667220912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263741,59069,33647,Certain,6249,"The French cook; a system of fashionable, practical, and economical cookery, adapted to the use of English families.",1,1,T,,https://www.worldcat.org/title/1113735195,,English,London,1827,N,0,N,8vo,,,,"<p>8th edn</p>",1667220912,kbaston,6249,"French Cook",,N,,N,,1700219852,baitken,15383,,Ude,"Louis Eustache",,0,0,0,N,0,0,0,N,Male,,1675788146,kbaston,394786,6249,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346889,,21,"<p>Galts Ringan Gilhaise 3 V. [Bg] 4.1</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446744,346889,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59033,28,,,"Ringan Gilhaize; or The covenanters [Galt]",R,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573105480004341,,,1667217160,kbaston,Array,"Possible modern shelfmark","NLS: NG.1174.c.27",,,,,,,,,,,,,,,,,,,,,,128264,59033,1,,1667217160,kbaston,128267,59033,2,,1667217160,kbaston,128270,59033,3,,1667217160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263699,59033,33614,Certain,2287,"Ringan Gilhaize; or the Covenanters.",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001422735,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1703100310,kbaston,2287,"Ringan Gilhaize; or The Covenanters",0,N,0,N,,1703100310,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412939,2287,Work,,,,,,,,,,,,,,,,,,,,,,
