lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67713,258,FR262a-6_0521,301501,,4,"<p><span style=""text-decoration: line-through;"">Falck's medical qualities, &amp;c. in 12</span></p>",18,6,1776,18,7,1776,"1776-6-18 (Tuesday)","1776-7-18 (Thursday)","Fine pledged in case of late return","see entry above",,,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,389548,301501,Main,"Admission date",1762,"Life dates","d. 1802",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,52423,28,,,"A treatise on the medical qualities of mercury [Falck]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544954570004341,,,1653649646,kbaston,Array,"Possible modern shelfmark","NLS: M.25/1.f.[alpha]",113206,52423,,,1653649646,kbaston,213049,52423,27694,Certain,956,"A treatise on the medical qualities of mercury.",1,1,A,T59680,,,English,London,1776,N,0,N,12mo,,,,,1653649646,kbaston,956,"Treatise on the Medical Qualities of Mercury",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389315,956,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12836,143,ARC_471460351_001_0143,134166,,2,"<p><span style=""text-decoration: line-through;"">Falck on the Ven. disease</span></p>",20,12,1773,0,0,0,"1773-12-20 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,201534,134166,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27027,25,,,"A treatise on the venereal disease [Falck]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910580683502466,,,1631522008,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.39",55299,27027,,,1631522008,kbaston,143256,27027,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134451,,6,"<p><span style=""text-decoration: line-through;"">Falck on V. Disease</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,201909,134451,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27027,25,,,"A treatise on the venereal disease [Falck]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910580683502466,,,1631522008,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.39",55299,27027,,,1631522008,kbaston,143256,27027,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159258,,6,"<p><span style=""text-decoration: line-through;"">Falck on V. Disease</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",9611,25,,B,Brown,William,,,14,1770,1777,,,,Male,,,1631697933,kbaston,228339,159258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88652,Class,Medicine,"Academic dates",1775-1783,Other,"Fellow of Royal College of Surgeons, 1793",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27027,25,,,"A treatise on the venereal disease [Falck]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910580683502466,,,1631522008,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.39",55299,27027,,,1631522008,kbaston,143256,27027,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10040,62-63,UYLY207-2_62-63,96035,,20,"<p>Faulk on Veneral Diseases</p>",14,7,1773,18,8,1773,"1773-7-14 (Wednesday)","1773-8-18 (Wednesday)",Classmark,"G3. 14","Original Returned Text","Faulk on Venera Disease",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159584,96035,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21611,11,,,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",A,9,9,https://library.st-andrews.ac.uk/record=b2505924~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.45 London 1772.</p>",1658760131,gmckeever,Array,Classmark,"G.3.14, M.7.45",45266,21611,,,1658760131,gmckeever,229273,21611,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10040,62-63,UYLY207-2_62-63,96029,,18,"<p>Faulk on y<sup>e</sup> Venereal Diseases</p>",16,6,1773,30,6,1773,"1773-6-16 (Wednesday)","1773-6-30 (Wednesday)",Classmark,"G3. 14","Original Returned Text","Faulke on the Venereal Disease",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159578,96029,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21611,11,,,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",A,9,9,https://library.st-andrews.ac.uk/record=b2505924~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.45 London 1772.</p>",1658760131,gmckeever,Array,Classmark,"G.3.14, M.7.45",45266,21611,,,1658760131,gmckeever,229273,21611,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115214,,38,"<p>Faulk on y<sup>e</sup>Venerial Disease</p>",14,3,1775,14,4,1775,"1775-3-14 (Tuesday)","1775-4-14 (Friday)",Classmark,"G3. 14","Original Returned Text","Faulk on y<sup>e</sup> Veneral Diseases",,,8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179660,115214,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21611,11,,,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",A,9,9,https://library.st-andrews.ac.uk/record=b2505924~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.45 London 1772.</p>",1658760131,gmckeever,Array,Classmark,"G.3.14, M.7.45",45266,21611,,,1658760131,gmckeever,229273,21611,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121043,,33,"<p>Falke  <span style=""text-decoration: line-through;"">on Venereal Diseases</span></p>",2,4,1773,2,4,1773,"1773-4-2 (Friday)","1773-4-2 (Friday)",Classmark,"G.  .","Original Returned Text","Falke  &C",,,9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186560,121043,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21611,11,,,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",A,9,9,https://library.st-andrews.ac.uk/record=b2505924~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.45 London 1772.</p>",1658760131,gmckeever,Array,Classmark,"G.3.14, M.7.45",45266,21611,,,1658760131,gmckeever,229273,21611,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126839,,39,"<p>Faulk on y<sup>e</sup> Venerial Diseas</p>",30,3,1774,15,4,1774,"1774-3-30 (Wednesday)","1774-4-15 (Friday)",Classmark,"G3 .14","Original Returned Text","Faulk on Veneral Diseaes",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193520,126839,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21611,11,,,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",A,9,9,https://library.st-andrews.ac.uk/record=b2505924~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.45 London 1772.</p>",1658760131,gmckeever,Array,Classmark,"G.3.14, M.7.45",45266,21611,,,1658760131,gmckeever,229273,21611,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130706,,14,"<p>Falk on y<sup>e</sup> Venereal Disease</p>",16,1,1776,14,2,1776,"1776-1-16 (Tuesday)","1776-2-14 (Wednesday)",Classmark,"G3- 14","Original Returned Text","Falk on y<sup>e</sup> Venerial Diseases",,,9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197672,130706,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21611,11,,,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",A,9,9,https://library.st-andrews.ac.uk/record=b2505924~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.45 London 1772.</p>",1658760131,gmckeever,Array,Classmark,"G.3.14, M.7.45",45266,21611,,,1658760131,gmckeever,229273,21611,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
