lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4466,4466,4,"<p>Telluris Theoria</p>",10,12,1766,19,12,1766,"1766-12-10 (Wednesday)","1766-12-19 (Friday)","Original Borrowed Date","10 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","George Muirhead",,,,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2489,4466,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",441,441,,,1612865095,kbaston,,,,,,,,,,,,,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4471,4471,9,"<p>Tragedies Vol 1.<sup>st</sup></p>",11,1,1766,7,1,1767,"1766-1-11 (Saturday)","1767-1-7 (Wednesday)","Original Borrowed Date","11 Jan 1766","Original Returned Date","7 Jan 1767","Professor 1","James Williamson",,,,,538,6,538,M,Mure,William,,,8,1766,1767,<p>Student</p>,,,Male,,,1613059330,kbaston,135896,4471,Main,Class,"Greek, Logic, Ethics, Mathematics","Original Full Name","William Mure",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,69,6,,,"Tragedies of Sophocles, from the Greek; by Thomas Francklin.",T,13,12,,,"<p>Shelfmark match for Sophocles.</p>",1702994010,kbaston,Array,Press,X,Shelf,8,Number,2,"Original Author",Sophocles.,,,69,69,1,,1702994010,kbaston,,,,,,,,,,,,,,,,,,,375862,69,14366,Likely,1289,"The tragedies of Sophocles, from the Greek ; by Thomas Francklin, M.A. Fellow of Trinity-College, and Greek Professor in the University of Cambridge.",28,21,T,T141000,,,English,London,1758,N,1759,N,4to,"2 vols",,"<p>Francklin, Thomas</p>",,1702994011,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4488,4488,26,"<p>Temple's Memoirs</p>",12,12,1766,16,12,1766,"1766-12-12 (Friday)","1766-12-16 (Tuesday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","16 Dec 1766","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,77401,4488,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,425,6,,,"Memoirs of what past in Christendom, from the war begun 1672 ... to the time of the  author's retirement from publick business ...",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1593352,,"<p>Other edns available.</p>",1612880010,kbaston,Array,Press,CB,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bi2-i.24","Original Author","Temple, William, Sir, 1628-1699.",425,425,,,1612880010,kbaston,,,,,,,,,,,,,,,,,,,68675,425,425,Certain,4053,"Memoirs of what past in Christendom, from the war begun 1672, to the peace concluded 1679.",3,3,M,T172254,,,English,London,1709,N,0,N,8vo,,,,,1612880010,kbaston,4053,"Memoirs of What Past in Christendom, from the War Begun 1672, to the Peace Concluded 1679",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392520,4053,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4492,4492,30,"<p>Lock on Education</p>",15,12,1766,29,12,1766,"1766-12-15 (Monday)","1766-12-29 (Monday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","29 Dec 1766","Professor 1","Thomas Reid",,,,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,1593,4492,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,301,6,,,"Some thoughts concerning education.",S,11,11,,,,1608116805,kbaston,Array,Press,CF,Shelf,5,Number,10,"Original Author","Locke, John, 1632-1704.",,,301,301,,,1608116805,kbaston,,,,,,,,,,,,,,,,,,,46313,301,301,"Very likely",1791,"Some thoughts concerning education.",11,11,S,T69878,,,English,London,1710,N,0,N,12mo,,,,,1608116805,kbaston,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4469,4469,7,"<p>Thomsons Works Vol.<sup>s </sup>2.3</p>",10,12,1766,23,12,1766,"1766-12-10 (Wednesday)","1766-12-23 (Tuesday)","Original Borrowed Date","10 Dec 1766","Original Returned Date","23 Dec 1766","Professor 1","Thomas Reid",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,77377,4469,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,680,6,,,"Works of James Thomson.",W,10,8,https://eleanor.lib.gla.ac.uk/record=b1591715,,,1602239038,kbaston,Array,Press,AE,Shelf,10,Number,17,"Possible modern shelfmark","Sp Coll Bi1-i.14-17","Original Author","Thomson, James, 1700-1748.",17095,680,2,,1602239038,kbaston,17098,680,3,,1602239038,kbaston,,,,,,,,,,,,,27313,680,680,Certain,402,"The works of James Thomson.",10,8,T,N28109,,,English,London,1750,N,0,N,12mo,,,,"<p>Vol. 1 is reissue of 'The Seasons' (1746).</p>",1602239038,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4481,4481,19,"<p>Histoire du Roy Hen:</p>",12,12,1766,16,2,1767,"1766-12-12 (Friday)","1767-2-16 (Monday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","16 Feb 1767","Professor 1","Patrick Cumin",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,87967,4481,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,762,6,,,"Histoire du roy Henry le Grand",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1610286,,,1604324393,kbaston,Array,Press,AS,Shelf,14,Number,9,"Possible modern shelfmark","Sp Coll Bi9-l.6  ","Original Author","Perefixe, Hardouin de Beaumont de, Archbishop  of Paris, 1605-1670.",762,762,,,1604324393,kbaston,,,,,,,,,,,,,,,,,,,34192,762,762,Certain,5559,"Histoire du roy Henry le Grand.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000241793,,French,Paris,1662,N,0,N,4to,,,,,1604324393,kbaston,5559,"History of Henry IV",,N,,N,,1700219849,baitken,542,,"Péréfixe de Beaumont","Hardouin de","Archbishop of Paris",1605,0,0,N,1670,0,0,N,Male,,1686835584,kbaston,394070,5559,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4468,4468,6,"<p>Lousdens Psalms</p>",11,12,1766,24,12,1766,"1766-12-11 (Thursday)","1766-12-24 (Wednesday)","Original Borrowed Date","11 Dec 1766","Original Returned Date","24 Dec 1766","Professor 1","James Clow","Professor 2","Patrick Cumin",,,578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,6622,4468,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4476,4476,14,"<p>Machiavels Works</p>",11,12,1766,2,2,1767,"1766-12-11 (Thursday)","1767-2-2 (Monday)","Original Borrowed Date","11 Dec 1766","Original Returned Date","2 Feb 1767","Professor 1","Robert Trail",,,,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3792,4476,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,282,6,,,"Works of the famous Nicolas  Machiavel ... Newly and faithfully translated into English.",W,20,20,https://eleanor.lib.gla.ac.uk/record=b1663437,,,1597758320,kbaston,Array,Press,BR,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bo2-b.14  ","Original Author","Machiavelli, Niccolò, 1469-1527.",282,282,,,1597758320,kbaston,,,,,,,,,,,,,,,,,,,6190,282,282,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence·",20,20,T,R19906,,,English,London,1675,N,0,N,folio,,,"<p><a>Neville, Henry, 1620-1694.</a></p>",,1597758320,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4478,4478,16,"<p>Buxtorfs Lexicon</p>",12,12,1766,12,12,1766,"1766-12-12 (Friday)","1766-12-12 (Friday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","12 Dec 1766","Professor 1","Thomas Reid","Professor 2","Patrick Cumin","Professor 3","James Clow",578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,87964,4478,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4475,4475,13,"<p>Gordons Tacitus Vol 1<sup>st</sup></p>",11,12,1766,4,2,1767,"1766-12-11 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","11 Dec 1766","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,555390,4475,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4486,4486,24,"<p>Sherlock's Sermons Vol. 2<sup>d</sup></p>",12,12,1766,13,1,1767,"1766-12-12 (Friday)","1767-1-13 (Tuesday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","13 Jan 1767","Professor 1","Patrick Cumin",,,,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,135914,4486,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,13546,6,,,"Several discourses preached at the Temple Church.",S,22,14,https://eleanor.lib.gla.ac.uk/record=b1645617,,,1613476567,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-g.20-23","Original Author","Sherlock, Thomas, 1678-1761.",23845,13546,2,,1613476567,kbaston,,,,,,,,,,,,,,,,,,,73223,13546,4963,Certain,1919,"Several discourses preached at the Temple Church.",22,14,S,T79014,,,English,London,1754,N,0,N,8vo,,,,,1613476568,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4477,4477,15,"<p>Clarks Ovid's Meta:</p>",11,12,1766,4,2,1767,"1766-12-11 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","11 Dec 1766","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3793,4477,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4,6,,,"Metamorphoseon libri XV ...",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1590276,,,1593162323,kbaston,Array,Press,AS,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl8-i.13","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",4,4,,,1593162323,kbaston,,,,,,,,,,,,,,,,,,,3001,4,4,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,,1593421693,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4467,4467,5,"<p>Boyles Works Vol 1.<sup>st</sup></p>",11,12,1766,7,1,1767,"1766-12-11 (Thursday)","1767-1-7 (Wednesday)","Original Borrowed Date","11 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","James Clow","Professor 2","Robert Trail",,,396,6,396,C,Christy,Robert,,,12,1764,1767,<p>Student</p>,,,Male,,,1610360842,kbaston,4414,4467,Main,Class,Divinity,"Original Full Name","Robert Christy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,54,6,,,"Works of the Honourable Robert Boyle. To which is prefixed the life of the author.",W,6,6,https://eleanor.lib.gla.ac.uk/record=b1612771,,,1613392666,kbaston,Array,Press,Q,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.1-5","Original Author","Boyle, Robert, 1627-1691.",54,54,1,,1613392666,kbaston,,,,,,,,,,,,,,,,,,,72350,54,4180,Certain,324,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",27,20,T,T4460,,,English,London,1744,N,0,N,folio,,,,,1702295421,kbaston,324,"Works of Robert Boyle",0,N,0,N,,1702295421,kbaston,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,407464,324,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4470,4470,8,"<p>Lock's Works Vol 3<sup>d</sup></p>",11,12,1766,16,1,1767,"1766-12-11 (Thursday)","1767-1-16 (Friday)","Original Borrowed Date","11 Dec 1766","Original Returned Date","16 Jan 1767","Professor 1","Robert Trail",,,,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,77380,4470,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3244,117,3,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
