lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49181,76,UYLY207-9_Student_receipt_book_1788-91_00000095,318565,,3,"<p>Tom Jones.  V. 1. 2. 3<sup>d</sup> <span style=""text-decoration: line-through;"">4. 5. 6 <sup>th</sup></span></p>",24,1,1789,31,1,1789,"1789-1-24 (Saturday)","1789-1-31 (Saturday)",Classmark,B.7.12,"Original Returned Text","Tom Jones V. 1. 2. 3<sup>d</sup> 4. 5. 6<sup>th</sup>",28258,11,,C,Campbell,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332</p>,1705328617,kbaston,408328,318565,Main,"Life dates",1772-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",,,4688,3899,1,,1662726306,gmckeever,22762,3899,2,,1662726306,gmckeever,22765,3899,3,,1662726306,gmckeever,22768,3899,4,,1662726306,gmckeever,22771,3899,5,,1662726306,gmckeever,22774,3899,6,,1662726306,gmckeever,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49184,77,UYLY207-9_Student_receipt_book_1788-91_00000096,318685,,6,"<p>Don Quixotte 4 Vols.</p>",8,6,1789,8,6,1789,"1789-6-8 (Monday)","1789-6-8 (Monday)",Classmark,L9.60,"Original Returned Text","Don Quixotte 4 VS",28261,11,,G,Graham,Edward,,,6,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382949460</p>,1658492882,gmckeever,408451,318685,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8041,11,,,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",T,109,53,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat L.9.63 4 vols London 1749. Jarvis has been deleted and 'Smollet. new Book' added at some point.</p>",1662726171,gmckeever,Array,Classmark,"L.7.38, L.9.63",,,42923,8041,1,,1662726171,gmckeever,42926,8041,2,,1662726171,gmckeever,56172,8041,3,,1662726171,gmckeever,56175,8041,4,,1662726171,gmckeever,,,,,,,,,,,,,,,,,,,246499,8041,11429,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",109,53,T,T59497,,,English,London,1749,N,0,N,8vo,,,"<p>Charles Jarvis</p>",,1662726171,gmckeever,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319585,,32,"<p>The Recess. V. 1. 2. 3<sup>d</sup></p>",26,5,1790,26,5,1790,"1790-5-26 (Wednesday)","1790-5-26 (Wednesday)",Classmark,G.10.18,"Original Returned Text","The Recess. V. 1. 2. 3<sup>d</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409687,319585,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54442,11,,,"The recess; or, a tale of other times / By...[Sophia Lee].",T,6,2,https://library.st-andrews.ac.uk/record=b1304843~S1,,"<p>1779 cat: Lond 1785.</p>",1660055480,gmckeever,Array,Classmark,G.10.18,,,117985,54442,1,,1660055480,gmckeever,117988,54442,2,,1660055480,gmckeever,117991,54442,3,,1660055480,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,233848,54442,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319603,,38,"<p>Juniper Jack 1 . 2<sup>d</sup></p>",9,6,1790,9,6,1790,"1790-6-9 (Wednesday)","1790-6-9 (Wednesday)",Classmark,"C9. 25","Original Returned Text","Juniper : 1 2<sup>d</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409705,319603,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52465,11,,,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",T,12,6,,,"<p>1779 cat: 3 Vols Vol 3d lost by Jas Robertson. Lond 1781. Another entry crossed out at C.9.25.</p>",1662663612,gmckeever,Array,Classmark,"E.6.29, C.9.25",,,113293,52465,1,,1662663612,gmckeever,113296,52465,2,,1662663612,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246097,52465,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,394055,5544,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319597,,36,"<p>Georgina. V. 1. 2. 3 .4.</p>",9,6,1790,9,6,1790,"1790-6-9 (Wednesday)","1790-6-9 (Wednesday)",Classmark,"E.9 .41","Original Returned Text","Georgina 1. 2. 3. 4 <sup>th</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409699,319597,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51055,11,,,"Georgina: or, memoirs of the Bellmour family. By a young lady. In four volumes. ...",G,12,3,,,"<p>1779 cat: 4 Vols London. 1787. Note says 'See D 9.10' and entry is crossed out. Entry at D.9.10 gives 1779 - no such edn extant.</p>",1658761802,gmckeever,Array,Classmark,"E.9.41, D.9.10",,,109942,51055,1,,1658761802,gmckeever,109945,51055,2,,1658761802,gmckeever,109948,51055,3,,1658761802,gmckeever,109951,51055,4,,1658761802,gmckeever,,,,,,,,,,,,,,,,,,,229318,51055,5234,Certain,6103,"Georgina: or, memoirs of the Bellmour family.",24,6,G,T72360,,,English,London,1787,N,0,N,12mo,,,,,1658761802,gmckeever,6103,"Georgina: or, Memoirs of the Bellmour Family",,N,,N,,1700219851,baitken,3218,,Bouverie,Georgina,,0,0,0,N,0,0,0,N,Female,,1658761802,gmckeever,394627,6103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49196,81,UYLY207-9_Student_receipt_book_1788-91_00000100,319609,,2,"<p>Orental Tales</p>",29,11,1788,6,12,1788,"1788-11-29 (Saturday)","1788-12-6 (Saturday)",Classmark,"Q 8<sup>o</sup>8","Original Returned Text","Oriental Tales",28273,11,,K,King,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390198836</p>,1658845466,gmckeever,409714,319609,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",,,3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49196,81,UYLY207-9_Student_receipt_book_1788-91_00000100,319645,,10,"<p>Arabian  Nights2<sup>d</sup> 3<sup>d</sup> &amp; 4<sup>th</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"C9. 23","Original Returned Text","Arabian Nights V. 2. 3.4.",28273,11,,K,King,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390198836</p>,1658845466,gmckeever,409753,319645,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",,,109162,50695,2,,1662725730,gmckeever,109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49196,81,UYLY207-9_Student_receipt_book_1788-91_00000100,320263,,25,"<p>Telemachus Vol 1 .</p>",8,3,1791,8,3,1791,"1791-3-8 (Tuesday)","1791-3-8 (Tuesday)",Classmark,"M 5.17","Original Returned Text","Telemachus Vol 1<sup>st</sup>",28273,11,,K,King,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390198836</p>,1658845466,gmckeever,410386,320263,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53626,11,,,"The adventures of Telemachus, son of Ulysses, an epic poem, translated into English verse from the original French, of Monsieur François de Salignac de la Mothe Fenelon, ... by Mark Anthony Meilan, ... In four volumes. ...",T,13,7,,,"<p>1779 cat: Translated by Milan 2 Vol. Lond. 1776.</p><p>Only extant Meilan 1776 edn on ESTC is in 4 vols.</p>",1662640046,gmckeever,Array,Classmark,M.5.17,,,115954,53626,1,,1662640046,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245773,53626,28978,Certain,9012,"The adventures of Telemachus, son of Ulysses, an epic poem, translated into English verse from the original French, of Monsieur François de Salignac de la Mothe Fenelon, ... by Mark Anthony Meilan, ... In four volumes. ...",13,7,T,T139620,,,English,London,1776,N,0,N,8vo,,,"<p>Mark Anthony Meilan</p>",,1662640046,gmckeever,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49202,83,UYLY207-9_Student_receipt_book_1788-91_00000102,320308,,4,"<p>Amelia Vols 1. 2. 3. &amp; 4<sup>th</sup></p>",24,9,1788,7,1,1789,"1788-9-24 (Wednesday)","1789-1-7 (Wednesday)",Classmark,"R7. 2","Original Returned Text","Amelia  4 Vols",28291,11,,A,Armit,John,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236</p>,1705319483,kbaston,410455,320308,Main,"Life dates",1767-1841,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",,,42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,42272,4649,3,,1661945277,gmckeever,42275,4649,4,,1661945277,gmckeever,,,,,,,,,,,,,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49202,83,UYLY207-9_Student_receipt_book_1788-91_00000102,320365,,19,"<p>Marmontels   Tales V 2<sup>d</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"R 7.3","Original Returned Text","Marmontel's Tales. V.  2<sup>d</sup>",28291,11,,A,Armit,John,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236</p>,1705319483,kbaston,410512,320365,Main,"Life dates",1767-1841,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20342,11,,,"Moral tales, by M. Marmontel. ...",M,62,31,,,"<p>1768 cat: 3 vol London.</p><p>1779 cat R.7.3 3 Vol. (Wore out) London 1766.</p>",1659365721,gmckeever,Array,Classmark,"E.7.30, R.7.3",,,42437,20342,2,,1659365721,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230785,20342,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1716560679,kbaston,3885,"Moral Tales",0,N,0,N,,1716560679,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431598,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
