lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64329,368,FR262a-4_0541,282167,,1,"<p>Session Papers for 1735.36 &amp; 37. in vol. fol.</p>",24,12,1772,29,12,1772,"1772-12-24 (Thursday)","1772-12-29 (Tuesday)","Fine pledged in case of late return","five guineas",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,365537,282167,Main,"Admission date",1764,"Life dates",1738-1795,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,46949,28,,"Session Papers 1735, 1736, 1737",,S,1,1,,,,1702309854,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101318,46949,,,1702309854,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53065,prof-5034,4,"<p>Harris's Voy: 2 Vol:</p>",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125897,53065,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,19736,13100,1,,1702475467,kbaston,23122,13100,2,,1702475467,kbaston,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53064,prof-5033,3,"<p>Busch: Geograph: V: 1 &amp; 3</p>",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125894,53064,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13257,6,,,"New system of geography.",N,83,19,https://eleanor.lib.gla.ac.uk/record=b1590933,,,1611931458,kbaston,Array,Press,D,Shelf,5,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi1-e.4-9","Original Author","Büsching, Anton Friedrich, 1724-1793.",,,,,,,,,,,,,,,,,,,,,,19893,13257,1,,1611931458,kbaston,23341,13257,3,,1611931458,kbaston,,,,,,,61922,13257,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53068,prof-5037,7,"<p>Atlas Fr.<sup>ci </sup>De Wit 1 Vol:</p>",24,12,1772,26,4,1773,"1772-12-24 (Thursday)","1773-4-26 (Monday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","26 Apr 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125906,53068,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12842,6,,,"Atlas major.",A,17,17,,,"<p>In Arthur Cat (1791), p. 489 with shelfmark O.4.16</p>",1648630878,kbaston,Array,Press,O,Shelf,1,Number,2,"Original Author","Wit, Frederik de.",,,1984,,Wit,"Frederik de",,0,0,0,N,1712,0,0,N,Male,,1686584693,kbaston,204523,12842,Holding,,19478,12842,,,1648630878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53072,prof-5041,11,"<p>Modern Uni: History Vol: 43</p>",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125909,53072,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",,,,,,,,,,,,,,,,,,,,,,18193,890,43,,1613407746,kbaston,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53069,prof-5038,8,"Priestleys Elect: 1 Vol:",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67652,53069,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14475,6,,,"History and present state  of electricity, : with original experiments",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592601,,,1702469157,kbaston,Array,Press,D,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bi2-e.1  ","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,,,,,,,,,,,,,,,,21111,14475,,,1702469157,kbaston,,,,,,,,,,,,,373657,14475,1076,Certain,5628,"The history and present state of electricity, with original experiments.",20,20,T,T36344,,,English,London,1767,N,0,N,4to,,,,,1702469157,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53067,prof-5036,6,"<p>Atlas Par Robert 1 Vol:</p>",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125903,53067,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13663,6,,,"Atlas universel.",A,16,16,,,<p>Murray</p>,1702469525,kbaston,Array,Press,O,Shelf,4,Number,14,"Original Author","Robert de Vaugondy, Gilles, 1688-1766.",,,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409462,13663,Holding,,20299,13663,,,1702469525,kbaston,,,,,,,,,,,,,373678,13663,11936,"Very likely",8614,"Atlas Universel par M. Robert ... et par M. Robert de Vaugondy son fils, etc.",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959201,,French,Paris,1757,N,0,N,folio,,,,,1702469525,kbaston,8614,"Atlas Universel [Gilles Robert De Vaugondy]",0,N,0,N,,1702469525,kbaston,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409465,8614,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53071,prof-5040,10,"Blairs Tables 1 Vol:",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67654,53071,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14662,6,,,"Chronology and history of
  the world, from the creation to 1756 the year of
  Christ 1753, illustrated in LVI tables ...",C,10,10,https://eleanor.lib.gla.ac.uk/record=b1690145,,,1600282404,baitken,Array,Number,4,"Original Author","Blair, John.","Possible modern shelfmark","Sp Coll RX 102 &nbsp;",Press,G,Shelf,1,,,,,,,,,,,,,,,,,,,,,,21298,14662,,,1600282404,baitken,,,,,,,,,,,,,19372,14662,711,Certain,8217,"The chronology and history of the world, from the creation to the year of Christ, 1753; Illustrated in LVI tables; of which IV are introductory &amp; include the centurys prior to the Ist. Olympiad; and each of the remaining LII contain in one expanded view. 50 years or half a century.",11,11,T,T65176,,,English,London,1756,N,0,N,folio,,,,,1598520158,kbaston,8217,"Chronology and History of the World [John Blair]",0,N,0,N,,1703079684,kbaston,505,,Blair,John,,0,0,0,N,1782,0,0,N,Male,,1703079684,kbaston,411448,8217,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53073,prof-5042,12,"Archimedes 1 Vol",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67656,53073,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,,,,,,,,,,,,,,,,,,,,,,19876,13240,,,1702388867,kbaston,,,,,,,,,,,,,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53066,prof-5035,5,"<p>Smiths Opt: 2 Vol:</p>",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125900,53066,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12808,6,,,"Compleat system of opticks, in four  books, viz. a popular, a mathematical, a  mechanical, and a philosophical treatise.",C,26,13,http://eleanor.lib.gla.ac.uk/record=b1607933,,,1612176049,kbaston,Array,Press,BB,Shelf,6,Number,"7 & 8","Possible modern shelfmark","Sp Coll Bm6-f.7-8","Original Author","Smith, Robert, 1689-1768.",,,,,,,,,,,,,,,,,,,,,,19444,12808,1,,1612176049,kbaston,21811,12808,2,,1612176049,kbaston,,,,,,,62402,12808,3094,Certain,10,"A compleat system of opticks in four books, viz. A popular, a mathematical, a mechanical, and a philosophical treatise : To which are added Remarks upon the whole. / By Robert Smith LL.D. Professor of Astronomy and Experimental Philosophy at Cambridge, and Master of Mechanicks to his Majesty.",67,37,A,T100004,,,English,"Cambridge | London",1738,N,0,N,4to,"2 vols",,,,1670434002,kbaston,10,"Compleat System of Opticks",1738,N,0,N,,1593604580,kbaston,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,398505,10,Work,
