lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,428,430,1,"<p>Benson on the Epistles</p>",28,3,1758,19,4,1758,"1758-3-28 (Tuesday)","1758-4-19 (Wednesday)","Original Borrowed Date","28 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","James Clow",,,91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,49444,428,Main,Class,Logic,"Original Full Name","James Birch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,48,27v,MS-LIB-2-054,659,661,4,"<p>Benson on the Epistles</p>",6,12,1758,23,12,1758,"1758-12-6 (Wednesday)","1758-12-23 (Saturday)","Original Borrowed Date","6 Dec 1758","Original Returned Date","23 Dec 1758","Professor 1","James Clow",,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,1753,659,Main,Class,Theology,"Original Full Name","John Anderson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,112,6v,MS-LIB-3-014,1450,1450,7,"<p>Benson on the Epistles</p>",28,11,1760,5,12,1760,"1760-11-28 (Friday)","1760-12-5 (Friday)","Original Borrowed Date","28 Nov 1760","Original Returned Date","5 Dec 1760","Professor 1","William Leechman",,,212,6,212,H,Hamilton,Thomas,,,1,1760,1760,<p>Student</p>,,,Male,,,1599663263,kbaston,2536,1450,Main,Class,Theology,"Original Full Name","Thomas Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1474,1474,5,"<p>Benson on the Epistles</p>",8,12,1760,19,12,1760,"1760-12-8 (Monday)","1760-12-19 (Friday)","Original Borrowed Date","8 Dec 1760","Original Returned Date","19 Dec 1760","Professor 1","William Leechman",,,202,6,202,M,McClellan,Daniel,,,2,1760,1760,<p>Student</p>,,,Male,,,1599822917,kbaston,2452,1474,Main,Class,Theology,"Original Full Name","Daniel McClellan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1630,1630,9,"<p>Benson's Scripture History</p>",11,2,1761,23,2,1761,"1761-2-11 (Wednesday)","1761-2-23 (Monday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","23 Feb 1761","Professor 1","William Leechman",,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,938,1630,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,126,13v,MS-LIB-3-028,1668,1668,10,"<p>Benson's Scripture history</p>",2,3,1761,19,3,1761,"1761-3-2 (Monday)","1761-3-19 (Thursday)","Original Borrowed Date","2 Mar 1761","Original Returned Date","19 Mar 1761","Professor 1","William Leechman",,,70,6,70,T,Tod,Michael,,,6,1757,1761,<p>Student</p>,,,Male,,,1608202982,kbaston,1354,1668,Main,Class,"Moral Philosophy, Theology","Original Full Name","Michael Tod",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,130,15v,MS-LIB-3-032,1728,1728,11,"<p>Benson on the Epistles</p>",26,3,1761,31,3,1761,"1761-3-26 (Thursday)","1761-3-31 (Tuesday)","Original Borrowed Date","26 Mar 1761","Original Returned Date","31 Mar 1761","Professor 1","John Anderson",,,183,6,183,D,Dickson,Thomas,,,10,1760,1763,<p>Student</p>,,,Male,,,1609858433,kbaston,2318,1728,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Thomas Dickson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2308,2308,10,"<p>Benson on X..<sup>ty</sup></p>",8,4,1763,4,5,1763,"1763-4-8 (Friday)","1763-5-4 (Wednesday)","Original Borrowed Date","8 Apr 1763","Original Returned Date","4 May 1763","Professor 1","Robert Trail",,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,2752,2308,Main,Class,Theology,"Original Full Name","John Rose",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2309,2309,11,"<p>Benson on the Acts</p>",8,4,1763,4,4,1763,"1763-4-8 (Friday)","1763-4-4 (Monday)","Original Borrowed Date","8 Apr 1763","Original Returned Date","4 Apr 1763","Professor 1","Robert Trail",,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,2753,2309,Main,Class,Theology,"Original Full Name","John Rose",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2340,2340,21,"<p>Benson on Epistles</p>",9,5,1763,18,5,1763,"1763-5-9 (Monday)","1763-5-18 (Wednesday)","Original Borrowed Date","9 May 1763","Original Returned Date","18 May 1763","Professor 1","William Wight",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,3392,2340,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
