lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44174,,4,"<p>Gibbon's hist.</p>",14,3,1796,3,4,1796,"1796-3-14 (Monday)","1796-4-3 (Sunday)",Returned?,03-Apr,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381433,44174,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13400,11708,5,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44171,,1,"<p>Gibbon's R. hist.</p>",27,1,1796,6,2,1796,"1796-1-27 (Wednesday)","1796-2-6 (Saturday)",Returned?,06-Feb,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381412,44171,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13250,11708,2,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44181,,10,<p>Gibbons</p>,27,8,1796,5,10,1796,"1796-8-27 (Saturday)","1796-10-5 (Wednesday)",Returned?,05-Oct,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381469,44181,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13362,11708,12,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44173,,3,"<p>Gibbon's R. hist.</p>",7,3,1796,14,3,1796,"1796-3-7 (Monday)","1796-3-14 (Monday)",Returned?,14-Mar,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381430,44173,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13383,11708,4,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44175,,5,"<p>Gibbon's hist.</p>",22,3,1796,3,4,1796,"1796-3-22 (Tuesday)","1796-4-3 (Sunday)",Returned?,03-Apr,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381439,44175,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13401,11708,6,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44177,,7,<p>Gibbons'</p>,31,5,1796,19,7,1796,"1796-5-31 (Tuesday)","1796-7-19 (Tuesday)",Returned?,19-Jul,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381460,44177,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13358,11708,8,,1674479475,gmckeever,13359,11708,9,,1674479475,gmckeever,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44183,,13,"<p>Savarys Greece</p>",12,10,1796,0,0,0,"1796-10-12 (Wednesday)",,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381478,44183,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11711,16,,,"Letters on Greece; being the sequel of Letters on Egypt. Illustrated with a map of the Grecian Islands in the Archipelago, and of part of Asia Minor; and with a draught of the Cretan Labyrinth. By M. Savary. Translated from the French.",L,8,6,,,"<p>Apparently a 1-vol work, but Wigtown records indicate 2 vols.</p><p>Failure to specify volume number in three early borrowings likely suggests that 2nd vol was acquired later.</p>",1658496085,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13413,11711,1,,1658496085,dsterricks,,,,,,,228421,11711,3271,Speculative,4706,"Letters on Greece; being the sequel of Letters on Egypt. Illustrated with a map of the Grecian Islands in the Archipelago, and of part of Asia Minor; and with a draught of the Cretan Labyrinth. By M. Savary. Translated from the French.",9,7,L,N18931,,,English,London,1788,N,0,N,8vo,,,,,1719650751,jkennard,4706,"Letters on Greece [Claude Étienne Savary]",0,N,0,N,,1719650751,jkennard,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,439289,4706,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44189,,11,"<p>Coxes Trav</p>",27,8,1796,5,10,1796,"1796-8-27 (Saturday)","1796-10-5 (Wednesday)",Returned?,05-Oct,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381472,44189,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16135,16,,,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",T,32,23,,,"<p>MT cites 4-vol 1787 edn. However, 5th vol is noted in borrowings.</p>",1658496034,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,29350,16135,1,,1658496034,dsterricks,,,,,,,228415,16135,7894,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44176,,6,"<p>Gibbon's hist.</p>",3,4,1796,31,5,1796,"1796-4-3 (Sunday)","1796-5-31 (Tuesday)",Returned?,31-May,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381442,44176,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13357,11708,7,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44172,,2,"<p>Gibbon's R. hist.</p>",12,2,1796,7,3,1796,"1796-2-12 (Friday)","1796-3-7 (Monday)",Returned?,07-Mar,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381424,44172,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13267,11708,3,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
