lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63969,308,FR262a-4_0421,211790,,1,"<p>Ossians Poems Italian</p>",11,4,1772,11,9,1772,"1772-4-11 (Saturday)","1772-9-11 (Friday)","Fine pledged in case of late return","One Pound sterl",,,,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,294764,211790,Main,"Admission date",1762,"Life dates","d. 1780",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38135,28,,,"Poesie di Ossian, figlio di Fingal, antico poeta Celtico.",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434457950004341,,,1645618616,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].6/1.7-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,83654,38135,1,,1645618616,kbaston,83657,38135,2,,1645618616,kbaston,192329,38135,23375,Certain,2918,"Poesie di Ossian ... antica poeta Celtico ... tradotte in prosa Inglese da J. Macpherson, e da quella trasportate in verso Italiano dall' Ab. M. Cesarotti, con varie annotazioni de' due traduttori.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726875,,Italian,Padua,1763,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""contributor""><span dir=""auto"">Cesarotti, Melchiorre, 1730-1808</span></span></p>",,1645618616,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146590,103,FR262a-50_0211,380187,,3,"<p>Ossians Poems by Laing 2 Vols [AlexI]. 3.4.</p>",1,6,1819,1,7,1819,"1819-6-1 (Tuesday)","1819-7-1 (Thursday)",,,,,,,26342,28,,C,Cullen,"Archibald Hope",Mr,,19,1819,1826,,Edinburgh,"2 Gloucester Place",Male,,,1698943996,kbaston,547179,380187,Main,"Admission date",1816,"Life dates","d. 1850",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66906,28,,,"Poems of Ossian ... containing the poetical works of James Macpherson, Esq.; in prose and verse; with notes ... by Malcolm Laing, Esq.",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460647640004341,,,1688033032,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].6/1.4-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,148293,66906,1,,1688033032,kbaston,148296,66906,2,,1688033032,kbaston,354582,66906,41583,Certain,2918,"The Poems of Ossian ... containing the poetical works of James Macpherson, in prose and rhyme: with notes and illustrations by Malcolm Laing.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726824,,English,Edinburgh,1805,N,0,N,8vo,"2 vols",,,,1688033032,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2057,60r,MS16481_0121,42020,4032,11,"<p>Osian Volume 1</p>",27,11,1811,0,0,0,"1811-11-27 (Wednesday)",,"Original Borrowed Date",27,"Original Borrower","Alex<sup>r</sup> Galloway",,,3261,1,galloway_alexander,G,Galloway,Alexander,,,26,1788,1814,,,,Male,,,1686666666,kbaston,515328,42020,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12800,11354,1,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2060,61v,MS16481_0124,42050,4062,6,"<p>Ossians Poems Vol 1</p>",9,1,1812,0,0,0,"1812-1-9 (Thursday)",,"Original Borrowed Date",9,"Original Borrower","Tho<sup>s</sup> Hardie",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,544134,42050,Main,,,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12800,11354,1,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2072,67v,MS16481_0136,42183,4195,13,<p>Ossian</p>,4,9,1812,0,0,0,"1812-9-4 (Friday)",,"Original Borrowed Date","4<sup>t</sup> Sep..<sup>t</sup>","Original Borrower","M Thomson","Other reader","for my Father",3628,1,thomson_alexander,T,Thomson,Alexander,,,4,1812,1812,,,,Male,,"<p>Husband of Alison Hutcheson, with daughter Margaret borrowing books for him</p><p>Butcher.</p>",1686750174,kbaston,544215,42183,Main,,,,,,,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,,,,,,,,,,3636,1,thomson_margaret,T,Thomson,Margaret,,,4,1812,1812,,,,Female,,"<p>Borrowing for father/Alex Thomson</p>",1686750174,kbaston,544212,42183,Other,"Birth date",1797,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139827,11354,unspecified,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2075,69r,MS16481_0139,42215,4227,1,"<p>1 Volume Ossian</p>",13,10,1812,0,0,0,"1812-10-13 (Tuesday)",,"Original Borrowed Date","Oct 13","Original Borrower","Susan Shiells","Other reader","for my Father",3578,1,shiells_susan,S,Shiells,Susan,,,2,1812,1812,,Haddington,,Female,,"<p>Daughter of William Shiells (brewer) and Eupham/Elspeth Neilans; sister Sarah's will confirms that Susan had married Archibald Shiells, writer in Wick; death date from her will</p>",1678274478,jkennard,516279,42215,Main,"Birth date",1797,"Death date",1862,,,,,,,,,,,,,,,,,,,,,3579,1,shiells_william,S,Shiells,William,,,27,1810,1816,,Haddington,,Male,,"<p>Husband of Elspeth/Eupham Neilans; father of borrowers Susan and Sarah (Sallie)</p>",1687170420,kbaston,516282,42215,Other,,,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12800,11354,1,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2077,70r,MS16481_0141,42253,4265,7,"<p>2 Volume Ossians Poems</p>",18,11,1812,0,0,0,"1812-11-18 (Wednesday)",,"Original Borrower","Susan Shiells",,,,,3578,1,shiells_susan,S,Shiells,Susan,,,2,1812,1812,,Haddington,,Female,,"<p>Daughter of William Shiells (brewer) and Eupham/Elspeth Neilans; sister Sarah's will confirms that Susan had married Archibald Shiells, writer in Wick; death date from her will</p>",1678274478,jkennard,516456,42253,Main,"Birth date",1797,"Death date",1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139653,11354,2,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2078,70v,MS16481_0142,42266,4278,5,"<p>1 Volume Ossian's Poems</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,"Original Borrowed Date","""","Original Borrower",JWalker,,,3663,1,walker_james,W,Walker,James,,,12,1812,1813,,,,Male,,,1676976379,jkennard,516501,42266,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12800,11354,1,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2095,79r,MS16481_0159,42545,4557,3,"<p>Volm 1 Ossians Poems</p>",23,12,1813,0,0,0,"1813-12-23 (Thursday)",,"Original Borrowed Date","23 December","Original Borrower","M<sup>rs</sup> Roughead",,,3550,1,roughead_mrs,R,Roughead,,Mrs,,1,1813,1813,,,,Female,,,1676976238,jkennard,518318,42545,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12800,11354,1,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42617,4629,9,"<p>Ossian Volume 1<sup>s</sup></p>",29,5,1814,0,0,0,"1814-5-29 (Sunday)",,"Original Borrowed Date","29 May","Original Borrower","Robert Scott",,,3573,1,scott_robert,S,Scott,Robert,,,10,1792,1814,,,,Male,,"<p>possibly related to Rev. Robert Scot, maybe his eldest son b. 1778</p>",1687254224,kbaston,518558,42617,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12800,11354,1,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
