rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9209,86,86,ARC_166486695_001_0087,9212,9206,9206,85,85,9212,87,87
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
99296,,9209,1,"<p><span style=""text-decoration: line-through;"">Fuller on Exercise</span></p>","Fuller on Exercise",27,8,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1617109596,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,163001,99296,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,,,,,,,,,,22313,25,,,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy [Fuller]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189857000002466,,,1627040083,kbaston,Array,,,46622,22313,,,1627040083,kbaston,,,,,,,,,,,,,128688,22313,12851,Certain,4298,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy; and the great necessity of it in the cure of several distempers.",3,3,M,T140183,,,English,London,1705,N,0,N,8vo,,,,"<p>2nd edn</p>",1627040083,kbaston,4298,"Medicina Gymnastica: or, A treatise Concerning the Power of Exercise",,N,,N,,1700219844,baitken,7262,,Fuller,Francis,,1670,0,0,N,1706,0,0,N,Male,,1627040083,kbaston,392772,4298,Work,
99299,,9209,2,"<p><span style=""text-decoration: line-through;"">&amp; Locke's Essay folio</span></p>","&amp; Locke's Essay folio",27,8,1771,0,0,0,Y,,1617109639,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,163004,99299,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,,,,,,,,,,22181,25,,"Locke's Works in folio","Works of John Locke Esq : In three volumes",W,17,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921202813502466,,,1691504336,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *S.18.32/16",46400,22181,1,,1691504336,kbaston,,,,,,,,,,,,,362556,22181,42243,Certain,15,"The works of John Locke Esq; In three volumes.",17,14,T,T128627,,,English,London,1714,N,0,N,folio,"3 vols",,,,1691504336,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
99302,,9209,3,"<p><span style=""text-decoration: line-through;"">Montesquieus Works 3 Vols 4<sup>to</sup></span></p>","Montesquieus Works 3 Vols 4to",5,9,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1617109879,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"3 guineas",7646,25,,D,Dundas,James,,,15,1770,1771,,,,Male,,,1622628465,kbaston,163007,99302,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,46847,22439,1,,1700063728,kbaston,46850,22439,2,,1700063728,kbaston,46853,22439,3,,1700063728,kbaston,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,
99305,,9209,4,"<p><span style=""text-decoration: line-through;"">&amp; Regiam Majestatum</span></p>","&amp; Regiam Majestatum",5,9,1771,0,0,0,Y,,1617110192,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7646,25,,D,Dundas,James,,,15,1770,1771,,,,Male,,,1622628465,kbaston,163010,99305,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22442,25,,,"Regiam majestatem",R,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130718470002466,,"<p>Might alternatively be the Latin edn published in the same year.</p>",1617117466,kbaston,Array,,,46856,22442,,,1617117466,kbaston,,,,,,,,,,,,,85760,22442,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
99308,,9209,5,"<p><span style=""text-decoration: line-through;"">Rollin's Antient history Vol. 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>","Rollin's Antient history Vol. 1st &amp; 2d",5,9,1771,0,0,0,Y,,1617110338,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,0/15/0,7886,25,,G,Graham,David,,,7,1770,1776,,,,Male,,,1628170687,kbaston,163013,99308,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
99311,,9209,6,"<p><span style=""text-decoration: line-through;"">Mebrides Experimental Essays</span></p>","Mebrides Experimental Essays",5,9,1771,0,0,0,Y,,1617110630,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,163016,99311,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
99314,,9209,7,"<p><span style=""text-decoration: line-through;"">Comenij Janua Lingurum,</span></p>","Comenij Janua Lingurum,",5,9,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1617111062,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,163022,99314,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22445,25,,,"Janua linguarum trilinguis, sive, Johannis-Amos-Comenii janua linguarum.",J,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183309160002466,,,1621266596,kbaston,Array,,,46862,22445,,,1621266596,kbaston,,,,,,,,,,,,,98975,22445,12941,Certain,4991,"Janua linguarum trilinguis; sive, Johannis-Amos Comenii Janua linguarum novissime ab ipso authore recognita, aucta, emendata: adjunctis metaphrasi Græca et Anglicana versione.",3,3,J,R37655,,,Latin,London,1670,N,0,N,8vo,,,,,1621266596,kbaston,4991,"Janua Linguarum Trilinguis",,N,,N,,1700219847,baitken,7319,,Comenius,"Johann Amos",,1592,0,0,N,1670,0,0,N,Male,,1650899680,gmckeever,393488,4991,Work,
99317,,9209,8,"<p><span style=""text-decoration: line-through;"">Van Swieten description des Maladies</span></p>","Van Swieten description des Maladies",5,9,1771,0,0,0,Y,,1617111358,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,163025,99317,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22448,25,,,"Description abbrégée des maladies qui regnent le plus communément dans les armées, avec le méthode de les traiter [Swieten]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187639280002466,,,1622193093,kbaston,Array,,,46865,22448,,,1622193093,kbaston,,,,,,,,,,,,,103712,22448,12944,Certain,7421,"Description abbrégée des maladies qui regnent le plus communément dans les armées, avec la méthode de les traiter.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003556945,,French,Paris,1761,N,0,N,12mo,,,,"<p>new edn</p>",1622193093,kbaston,7421,"Description Abbrégée des Maladies qui Regnent le Plus Communément dans les Armées",,N,,N,,1700219857,baitken,2842,"Freiherr van",Swieten,Gerard,,1700,0,0,N,1772,0,0,N,Male,,1691659272,kbaston,395994,7421,Work,
99320,,9209,9,"<p><span style=""text-decoration: line-through;"">Hoffmanni opera Six Vols folio</span></p>","Hoffmanni opera Six Vols folio",5,9,1771,0,0,0,Y,,1617111470,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"5 Guineas",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,163028,99320,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43229,20711,1-2,,1688982560,kbaston,43232,20711,3-4,,1688982560,kbaston,43235,20711,5-6,,1688982560,kbaston,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
99323,,9209,10,"<p><span style=""text-decoration: line-through;"">Stanyans Greek history 2 Vols</span></p>","Stanyans Greek history 2 Vols",5,9,1771,0,0,0,Y,,1617112241,kbaston,Y,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,163031,99323,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21383,25,,," The Grecian history : from the original of Greece, to the death of Philip of Macedon ; in two volumes. [Stanyan]",T,22,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177513540002466,,,1631012204,kbaston,Array,,,44750,21383,1,,1631012204,kbaston,44753,21383,2,,1631012204,kbaston,,,,,,,141717,21383,34454,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
